# file name; noise; peak f.; mag.; duration
20150703060010030_ZVPP-R2_met.fits;2.40625;10602.4;10.2617;0.18576
20150703060023033_ZVPP-R2_met.fits;2.56568;10602.4;15.0507;0.743039
20150703060026191_ZVPP-R2_snap.fits;2.83691;10634.7;2.41195;0
20150703060126191_ZVPP-R2_snap.fits;2.46588;10609.1;1.88511;0
20150703060226192_ZVPP-R2_met.fits;2.36461;10599.7;4.86797;0.371519
20150703060232136_ZVPP-R2_met.fits;2.42763;10584.9;5.75455;0.18576
20150703060226192_ZVPP-R2_snap.fits;2.47662;10552.6;9.53374;0
20150703060325449_ZVPP-R2_met.fits;2.47662;10552.6;9.53374;0.18576
20150703060326192_ZVPP-R2_snap.fits;2.84916;10555.3;2.8184;0
20150703060511889_ZVPP-R2_met.fits;2.57841;10610.5;6.14063;0.18576
20150703060426192_ZVPP-R2_snap.fits;2.16354;10567.4;1.76679;0
20150703060526193_ZVPP-R2_snap.fits;2.84888;10632;2.67807;0
20150703060702973_ZVPP-R2_met.fits;2.54091;10602.4;5.75927;0.18576
20150703060715234_ZVPP-R2_met.fits;2.84111;10615.9;6.75914;0.18576
20150703060626193_ZVPP-R2_snap.fits;2.57663;10619.9;2.559;0
20150703060739196_ZVPP-R2_met.fits;2.81443;10598.4;9.03469;0.18576
20150703060803159_ZVPP-R2_met.fits;3.22252;10593;15.0146;0.371519
20150703060810776_ZVPP-R2_met.fits;2.85115;10595.7;6.11575;0.18576
20150703060726193_ZVPP-R2_snap.fits;2.76481;10597;2.71629;0
20150703060826565_ZVPP-R2_met.fits;2.33064;10589;8.52469;0.371519
20150703060833996_ZVPP-R2_met.fits;2.98086;10584.9;14.7819;0.18576
20150703060836596_ZVPP-R2_met.fits;2.44048;10599.7;7.70607;0.18576
20150703060840683_ZVPP-R2_met.fits;2.65003;10622.6;5.50777;0.18576
20150703060826194_ZVPP-R2_snap.fits;2.48377;10505.5;2.40118;0
20150703060949971_ZVPP-R2_met.fits;3.65961;10594.3;14.689;0.18576
20150703061008733_ZVPP-R2_met.fits;3.08619;10606.4;10.1299;0.371519
20150703060926194_ZVPP-R2_snap.fits;2.19191;10500.1;2.02367;0
20150703061026194_ZVPP-R2_met.fits;2.99771;10584.9;13.2381;0.557279
20150703061026194_ZVPP-R2_snap.fits;2.61143;10607.8;2.10383;0
20150703061126195_ZVPP-R2_snap.fits;3.26656;10554;2.29842;0
20150703061310592_ZVPP-R2_met.fits;2.5635;10586.3;5.62611;0.18576
20150703061226195_ZVPP-R2_snap.fits;2.34952;10535.1;2.94482;0
20150703061358518_ZVPP-R2_met.fits;6.47562;10527;18.7443;0.371519
20150703061326196_ZVPP-R2_snap.fits;2.68843;10527;2.42537;0
20150703061426196_ZVPP-R2_snap.fits;3.02671;10656.2;2.7244;0
20150703061528240_ZVPP-R2_met.fits;2.83321;10594.3;7.26048;1.48608
20150703061526196_ZVPP-R2_snap.fits;2.58716;10603.8;3.07672;0
20150703061648859_ZVPP-R2_met.fits;3.00544;10578.2;7.29551;0.557279
20150703061626197_ZVPP-R2_snap.fits;2.76547;10563.4;2.46489;0
20150703061726197_ZVPP-R2_snap.fits;2.54777;10516.3;2.32328;0
20150703061843287_ZVPP-R2_met.fits;2.23579;10602.4;5.15124;0.928798
20150703061903163_ZVPP-R2_met.fits;2.72047;10595.7;6.06963;0.18576
20150703061826197_ZVPP-R2_snap.fits;2.79082;10566.1;2.28867;0
20150703062004836_ZVPP-R2_met.fits;2.49418;10579.5;5.14516;0.557279
20150703062012266_ZVPP-R2_met.fits;2.59228;10594.3;9.18626;0.371519
20150703061926198_ZVPP-R2_snap.fits;2.72846;10607.8;2.45417;0
20150703062026198_ZVPP-R2_snap.fits;2.69912;10610.5;1.98546;0
20150703062126198_ZVPP-R2_snap.fits;2.39262;10654.9;2.08071;0
20150703062226199_ZVPP-R2_snap.fits;2.37418;10669.7;2.12005;0
20150703062326199_ZVPP-R2_snap.fits;2.24022;10650.9;2.29041;0
20150703062454249_ZVPP-R2_met.fits;2.92997;10599.7;6.6189;0.18576
20150703062512082_ZVPP-R2_met.fits;2.34956;10580.9;7.71104;0.18576
20150703062426199_ZVPP-R2_snap.fits;2.41097;10654.9;2.61281;0
20150703062613011_ZVPP-R2_met.fits;3.01596;10597;10.0686;0.18576
20150703062526200_ZVPP-R2_snap.fits;2.69489;10544.5;2.48187;0
20150703062650535_ZVPP-R2_met.fits;2.82327;10603.8;23.5443;0.371519
20150703062715984_ZVPP-R2_met.fits;2.36456;10609.1;8.72201;0.18576
20150703062626200_ZVPP-R2_snap.fits;2.32467;10536.5;2.70389;0
20150703062742547_ZVPP-R2_met.fits;2.95657;10597;7.35132;0.18576
20150703062812269_ZVPP-R2_met.fits;2.80619;10589;13.7715;0.18576
20150703062818028_ZVPP-R2_met.fits;3.25;10634.7;14.8086;0.371519
20150703062726201_ZVPP-R2_snap.fits;2.71916;10602.4;2.44769;0
20150703062838833_ZVPP-R2_met.fits;2.42767;10587.6;4.99255;1.67184
20150703062841991_ZVPP-R2_met.fits;2.71916;10607.8;5.88411;0.18576
20150703062843477_ZVPP-R2_met.fits;3.03874;10623.9;28.4661;1.48608
20150703062900938_ZVPP-R2_met.fits;2.86507;10615.9;19.5965;0.18576
20150703062826201_ZVPP-R2_snap.fits;2.37299;10532.4;2.18238;0
20150703062937347_ZVPP-R2_met.fits;2.89153;10597;15.6895;0.18576
20150703063005582_ZVPP-R2_met.fits;2.40929;10602.4;5.4751;0.18576
20150703062926201_ZVPP-R2_snap.fits;2.81271;10554;2.4958;0
20150703063025273_ZVPP-R2_met.fits;2.665;10618.6;6.20896;0.18576
20150703063121930_ZVPP-R2_met.fits;2.81958;10611.8;6.29219;2.60063
20150703063026202_ZVPP-R2_snap.fits;2.56263;10632;2.34963;0
20150703063128431_ZVPP-R2_met.fits;2.79615;10597;9.29512;0.371519
20150703063140691_ZVPP-R2_met.fits;2.87118;10580.9;9.90097;0.557279
20150703063126202_ZVPP-R2_snap.fits;2.84762;10589;2.74875;0
20150703063320816_ZVPP-R2_met.fits;3.33418;10607.8;11.5041;0.371519
20150703063226202_ZVPP-R2_snap.fits;2.33098;10549.9;2.17825;0
20150703063339949_ZVPP-R2_met.fits;2.80614;10637.4;6.82029;0.371519
20150703063352581_ZVPP-R2_met.fits;2.77626;10601.1;16.9373;0.371519
20150703063326203_ZVPP-R2_snap.fits;2.4369;10628;2.50782;0
20150703063432333_ZVPP-R2_met.fits;2.67215;10602.4;7.22134;0.18576
20150703063443293_ZVPP-R2_met.fits;2.4955;10597;5.96993;0.18576
20150703063444593_ZVPP-R2_met.fits;2.49294;10629.3;7.30602;0.928798
20150703063449237_ZVPP-R2_met.fits;2.78249;10593;6.55831;0.18576
20150703063426203_ZVPP-R2_snap.fits;2.63602;10606.4;2.82959;0
20150703063525832_ZVPP-R2_met.fits;2.45817;10599.7;6.97873;0.371519
20150703063559454_ZVPP-R2_met.fits;2.39799;10641.4;6.40635;0.18576
20150703063526203_ZVPP-R2_snap.fits;2.601;10543.2;3.07199;0
20150703063658340_ZVPP-R2_met.fits;2.73327;10605.1;8.09603;0.18576
20150703063626204_ZVPP-R2_snap.fits;2.85053;10693.9;1.9519;0
20150703063732706_ZVPP-R2_met.fits;3.42174;10594.3;7.74344;0.18576
20150703063820075_ZVPP-R2_met.fits;2.89305;10603.8;14.487;0.371519
20150703063726204_ZVPP-R2_snap.fits;2.6913;10587.6;2.97439;0
20150703063912087_ZVPP-R2_met.fits;2.74749;10617.2;9.38369;0.18576
20150703063826205_ZVPP-R2_snap.fits;2.52115;10549.9;3.78626;0
20150703063939208_ZVPP-R2_met.fits;3.14537;10603.8;31.1498;0.371519
20150703063959642_ZVPP-R2_met.fits;2.45111;10599.7;10.6522;0.371519
20150703064018589_ZVPP-R2_met.fits;2.28054;10599.7;4.87741;0.18576
20150703063926205_ZVPP-R2_snap.fits;2.687;10619.9;2.32222;0
20150703064040509_ZVPP-R2_met.fits;2.83955;10629.3;6.89231;0.18576
20150703064026205_ZVPP-R2_snap.fits;3.05088;10575.5;2.89247;0
20150703064211531_ZVPP-R2_met.fits;2.47518;10617.2;13.5236;0.371519
20150703064126206_ZVPP-R2_snap.fits;2.51065;10501.5;2.68838;0
20150703064226206_ZVPP-R2_snap.fits;2.87406;10568.8;3.2656;0
20150703064331408_ZVPP-R2_met.fits;3.20595;10614.5;7.25824;0.371519
20150703064326206_ZVPP-R2_snap.fits;3.08772;10574.1;2.96224;0
20150703064446269_ZVPP-R2_met.fits;2.79951;10593;7.83949;0.18576
20150703064426207_ZVPP-R2_snap.fits;3.23032;10568.8;2.52941;0
20150703064554628_ZVPP-R2_met.fits;3.12049;10580.9;8.18674;0.18576
20150703064610046_ZVPP-R2_met.fits;3.12024;10614.5;55.3777;0.557279
20150703064526207_ZVPP-R2_snap.fits;3.23347;10578.2;2.70488;0
20150703064626207_ZVPP-R2_snap.fits;2.75737;10618.6;2.68208;0
20150703064737725_ZVPP-R2_met.fits;2.61857;10609.1;5.52996;0.18576
20150703064801316_ZVPP-R2_met.fits;3.22226;10605.1;8.9578;0.18576
20150703064803546_ZVPP-R2_met.fits;2.61756;10595.7;6.28685;0.18576
20150703064726208_ZVPP-R2_snap.fits;3.25943;10556.7;2.66736;0
20150703064826208_ZVPP-R2_snap.fits;2.85517;10551.3;3.44147;0
20150703065013577_ZVPP-R2_met.fits;3.00864;10602.4;8.38336;0.371519
20150703064926209_ZVPP-R2_snap.fits;3.06498;10506.9;2.93932;0
20150703065028624_ZVPP-R2_met.fits;3.28015;10623.9;8.6593;0.18576
20150703065026209_ZVPP-R2_snap.fits;2.75008;10683.2;2.94678;0
20150703065126209_ZVPP-R2_snap.fits;3.43001;10663;3.53838;0
20150703065247386_ZVPP-R2_met.fits;3.56257;10614.5;9.18972;0.371519
20150703065256860_ZVPP-R2_met.fits;3.23956;10603.8;18.4273;0.18576
20150703065226210_ZVPP-R2_snap.fits;3.13706;10595.7;2.48705;0
20150703065338470_ZVPP-R2_met.fits;2.93606;10599.7;7.5028;0.18576
20150703065326210_ZVPP-R2_snap.fits;3.31489;10611.8;2.94861;0
20150703065426210_ZVPP-R2_snap.fits;3.05108;10605.1;2.13554;0
20150703065539028_ZVPP-R2_met.fits;3.18292;10589;6.96079;0.557279
20150703065551846_ZVPP-R2_met.fits;2.9014;10593;9.30058;0.18576
20150703065526211_ZVPP-R2_snap.fits;3.34282;10555.3;2.6609;0
20150703065720267_ZVPP-R2_met.fits;2.79598;10599.7;14.5299;0.371519
20150703065626211_ZVPP-R2_snap.fits;2.82925;10583.6;3.58504;0
20150703065754818_ZVPP-R2_met.fits;2.90459;10605.1;6.76533;0.371519
20150703065726211_ZVPP-R2_snap.fits;2.82358;10687.2;2.56633;0
20150703065841444_ZVPP-R2_met.fits;2.93395;10606.4;11.8959;0.18576
20150703065826212_ZVPP-R2_snap.fits;2.88481;10544.5;2.77029;0
20150703065926212_ZVPP-R2_snap.fits;3.28801;10650.9;2.35525;0
