# file name; noise; peak f.; mag.; duration
20150703100056371_ZVPP-R2_met.fits;2.78086;10605.1;9.49371;0.18576
20150703100026278_ZVPP-R2_snap.fits;2.37886;10657.6;2.60157;0
20150703100136495_ZVPP-R2_met.fits;2.9895;10598.4;13.9486;0.557279
20150703100224421_ZVPP-R2_met.fits;2.76823;10625.3;6.91004;0.18576
20150703100126278_ZVPP-R2_snap.fits;2.79453;10536.5;2.64793;0
20150703100226279_ZVPP-R2_snap.fits;3.86146;10541.8;2.8022;0
20150703100326279_ZVPP-R2_snap.fits;3.41433;10648.2;3.56576;0
20150703100426279_ZVPP-R2_snap.fits;3.04211;10502.8;3.33207;0
20150703100600645_ZVPP-R2_met.fits;3.43765;10605.1;22.1504;1.8576
20150703100526280_ZVPP-R2_snap.fits;2.98115;10502.8;3.53425;0
20150703100644484_ZVPP-R2_met.fits;3.44904;10613.2;16.2459;0.371519
20150703100626280_ZVPP-R2_snap.fits;2.70762;10519;2.61624;0
20150703100745971_ZVPP-R2_met.fits;2.77449;10618.6;11.0765;0.18576
20150703100816436_ZVPP-R2_met.fits;2.916;10594.3;7.06282;0.18576
20150703100726280_ZVPP-R2_snap.fits;3.17305;10622.6;2.68366;0
20150703100826281_ZVPP-R2_snap.fits;2.79854;10583.6;2.41069;0
20150703100930739_ZVPP-R2_met.fits;3.52895;10610.5;20.0929;0.743039
20150703100936498_ZVPP-R2_met.fits;2.79573;10609.1;7.65471;0.371519
20150703100926281_ZVPP-R2_snap.fits;3.61429;10667;3.66174;0
20150703101115508_ZVPP-R2_met.fits;3.20628;10597;10.3332;0.18576
20150703101026281_ZVPP-R2_snap.fits;3.16534;10520.3;2.29162;0
20150703101126282_ZVPP-R2_snap.fits;2.92381;10594.3;3.52801;0
20150703101234827_ZVPP-R2_met.fits;2.71673;10602.4;10.3522;0.557279
20150703101247830_ZVPP-R2_met.fits;3.71226;10590.3;10.3429;0.371519
20150703101302877_ZVPP-R2_met.fits;3.83075;10580.9;19.1923;0.18576
20150703101311422_ZVPP-R2_met.fits;2.55469;10589;6.03182;0.371519
20150703101226282_ZVPP-R2_snap.fits;3.44678;10572.8;3.15037;0
20150703101326283_ZVPP-R2_snap.fits;2.98615;10571.5;2.36829;0
20150703101513466_ZVPP-R2_met.fits;3.37828;10594.3;28.8972;0.371519
20150703101426283_ZVPP-R2_snap.fits;3.26146;10595.7;2.00155;0
20150703101526283_ZVPP-R2_snap.fits;3.40922;10615.9;1.84327;0
20150703101634457_ZVPP-R2_met.fits;2.69732;10593;5.84688;0.18576
20150703101645974_ZVPP-R2_met.fits;2.90679;10603.8;16.0897;0.18576
20150703101712724_ZVPP-R2_met.fits;3.51301;10601.1;27.0742;0.18576
20150703101719782_ZVPP-R2_met.fits;2.89619;10644.1;71.3738;0.557279
20150703101626284_ZVPP-R2_snap.fits;3.42886;10632;2.54675;0
20150703101726284_ZVPP-R2_snap.fits;2.45663;10578.2;2.36214;0
20150703101826099_ZVPP-R2_met.fits;2.94208;10603.8;7.98891;0.18576
20150703101826284_ZVPP-R2_snap.fits;3.14206;10506.9;3.31736;0
20150703101926285_ZVPP-R2_snap.fits;2.96859;10554;2.7003;0
20150703102026285_ZVPP-R2_snap.fits;2.78878;10576.8;3.02859;0
20150703102126285_ZVPP-R2_snap.fits;2.84606;10636.1;3.18286;0
20150703102303438_ZVPP-R2_met.fits;2.45114;10626.6;5.05947;0.928798
20150703102323314_ZVPP-R2_met.fits;2.65441;10602.4;7.16698;0.18576
20150703102226286_ZVPP-R2_snap.fits;2.3829;10656.2;2.09433;0
20150703102331116_ZVPP-R2_met.fits;2.54004;10589;6.05859;0.18576
20150703102334088_ZVPP-R2_met.fits;2.87748;10589;5.94019;0.18576
20150703102341333_ZVPP-R2_met.fits;2.68601;10598.4;6.76376;0.371519
20150703102326286_ZVPP-R2_snap.fits;2.53926;10525.7;1.95399;0
20150703102426287_ZVPP-R2_snap.fits;2.32942;10654.9;3.01404;0
20150703102526287_ZVPP-R2_snap.fits;3.2551;10685.9;2.40371;0
20150703102628888_ZVPP-R2_met.fits;2.73205;10584.9;15.1096;0.18576
20150703102635390_ZVPP-R2_met.fits;2.90635;10613.2;10.2811;0.371519
20150703102653780_ZVPP-R2_met.fits;2.45555;10595.7;7.84174;0.18576
20150703102626287_ZVPP-R2_snap.fits;2.8271;10537.8;2.37044;0
20150703102746721_ZVPP-R2_met.fits;2.62587;10590.3;7.22058;0.371519
20150703102726288_ZVPP-R2_snap.fits;2.59069;10554;2.92971;0
20150703102908641_ZVPP-R2_met.fits;2.18015;10597;14.5623;0.371519
20150703102826288_ZVPP-R2_snap.fits;2.77234;10533.8;2.17934;0
20150703102932604_ZVPP-R2_met.fits;2.80582;10622.6;18.0636;0.928798
20150703102957310_ZVPP-R2_met.fits;3.99848;10575.5;9.2832;1.67184
20150703102926288_ZVPP-R2_snap.fits;2.77502;10656.2;3.27372;0
20150703103026289_ZVPP-R2_snap.fits;2.3765;10691.2;1.84106;0
20150703103140778_ZVPP-R2_met.fits;2.37787;10598.4;5.6502;0.18576
20150703103156754_ZVPP-R2_met.fits;2.84218;10594.3;5.85107;0.18576
20150703103207528_ZVPP-R2_met.fits;2.37457;10602.4;6.77393;0.18576
20150703103209757_ZVPP-R2_met.fits;2.30121;10599.7;5.24679;0.557279
20150703103212172_ZVPP-R2_met.fits;2.29453;10607.8;8.73555;0.18576
20150703103126289_ZVPP-R2_snap.fits;2.50195;10645.5;2.81338;0
20150703103320346_ZVPP-R2_met.fits;2.37754;10611.8;6.26088;0.18576
20150703103226289_ZVPP-R2_snap.fits;2.85098;10594.3;2.22442;0
20150703103337064_ZVPP-R2_met.fits;2.46339;10602.4;7.0717;0.18576
20150703103343751_ZVPP-R2_met.fits;2.37317;10621.3;4.74924;0.18576
20150703103326290_ZVPP-R2_snap.fits;2.47825;10543.2;2.48395;0
20150703103516074_ZVPP-R2_met.fits;2.71237;10536.5;5.87266;0.18576
20150703103426290_ZVPP-R2_snap.fits;2.62181;10554;2.32892;0
20150703103539479_ZVPP-R2_met.fits;2.5495;10603.8;5.13573;1.11456
20150703103526291_ZVPP-R2_snap.fits;2.83455;10500.1;1.94454;0
20150703103648954_ZVPP-R2_met.fits;2.62979;10593;5.3697;0.18576
20150703103626291_ZVPP-R2_snap.fits;2.46454;10520.3;1.92192;0
20150703103756013_ZVPP-R2_met.fits;2.45418;10591.6;5.64342;0.18576
20150703103757313_ZVPP-R2_met.fits;2.98815;10580.9;7.60544;0.18576
20150703103804558_ZVPP-R2_met.fits;2.44064;10609.1;8.65665;0.18576
20150703103820347_ZVPP-R2_met.fits;2.431;10586.3;5.6635;0.928798
20150703103726291_ZVPP-R2_snap.fits;2.18014;10661.6;2.14451;0
20150703103914589_ZVPP-R2_met.fits;2.31091;10590.3;4.94495;0.18576
20150703103826292_ZVPP-R2_snap.fits;2.97194;10664.3;2.51074;0
20150703104019977_ZVPP-R2_met.fits;2.46579;10589;18.0757;0.371519
20150703103926292_ZVPP-R2_snap.fits;2.49092;10598.4;2.38455;0
20150703104122763_ZVPP-R2_met.fits;2.57854;10614.5;7.91201;0.371519
20150703104026292_ZVPP-R2_snap.fits;2.53078;10692.6;3.04469;0
20150703104148584_ZVPP-R2_met.fits;2.34503;10609.1;5.70711;0.18576
20150703104155643_ZVPP-R2_met.fits;2.26512;10595.7;7.62573;0.18576
20150703104214962_ZVPP-R2_met.fits;2.43803;10595.7;20.1496;0.371519
20150703104126293_ZVPP-R2_snap.fits;2.1913;10558;1.89616;0
20150703104319420_ZVPP-R2_met.fits;2.37214;10603.8;5.89725;0.371519
20150703104226293_ZVPP-R2_snap.fits;2.88118;10555.3;2.132;0
20150703104326293_ZVPP-R2_snap.fits;2.62671;10693.9;1.94122;0
20150703104511062_ZVPP-R2_met.fits;2.73141;10589;10.309;0.371519
20150703104514406_ZVPP-R2_met.fits;2.66784;10605.1;8.32797;0.743039
20150703104426294_ZVPP-R2_snap.fits;2.46282;10632;2.24095;0
20150703104526294_ZVPP-R2_snap.fits;2.19943;10584.9;2.55494;0
20150703104714964_ZVPP-R2_met.fits;2.90904;10591.6;10.8906;0.18576
20150703104626295_ZVPP-R2_snap.fits;2.37002;10598.4;2.5203;0
20150703104748586_ZVPP-R2_met.fits;2.39762;10595.7;5.9024;0.18576
20150703104726295_ZVPP-R2_snap.fits;2.88485;10597;3.07627;0
20150703104836884_ZVPP-R2_met.fits;2.92423;10587.6;10.3402;0.557279
20150703104902147_ZVPP-R2_met.fits;2.47707;10594.3;5.32652;0.18576
20150703104913478_ZVPP-R2_met.fits;2.37154;10601.1;4.94675;0.18576
20150703104826295_ZVPP-R2_snap.fits;2.68097;10582.2;2.32548;0
20150703104951002_ZVPP-R2_met.fits;2.53233;10590.3;5.69817;0.371519
20150703105000661_ZVPP-R2_met.fits;2.98278;10580.9;8.94967;0.18576
20150703105013664_ZVPP-R2_met.fits;2.76635;10606.4;8.63536;0.371519
20150703104926296_ZVPP-R2_snap.fits;2.43181;10551.3;1.94883;0
20150703105026296_ZVPP-R2_snap.fits;2.86557;10602.4;2.34817;0
20150703105126296_ZVPP-R2_snap.fits;2.62446;10677.8;2.31544;0
20150703105226297_ZVPP-R2_snap.fits;2.86877;10514.9;2.71367;0
20150703105345430_ZVPP-R2_met.fits;2.8375;10601.1;8.87244;0.18576
20150703105349703_ZVPP-R2_met.fits;2.63966;10602.4;7.46253;0.371519
20150703105326297_ZVPP-R2_snap.fits;2.49365;10502.8;1.98765;0
20150703105426297_ZVPP-R2_snap.fits;2.48839;10613.2;3.09396;0
20150703105526298_ZVPP-R2_snap.fits;2.72876;10570.1;2.20646;0
20150703105640602_ZVPP-R2_met.fits;2.72115;10598.4;5.93268;0.18576
20150703105723512_ZVPP-R2_met.fits;2.53214;10607.8;5.8865;0.371519
20150703105626298_ZVPP-R2_snap.fits;3.01721;10510.9;2.67235;0
20150703105726299_ZVPP-R2_snap.fits;2.65939;10641.4;2.23491;0
20150703105850262_ZVPP-R2_met.fits;2.63414;10603.8;6.89218;0.18576
20150703105826299_ZVPP-R2_snap.fits;2.54693;10637.4;1.90339;0
20150703105926299_ZVPP-R2_snap.fits;2.23735;10558;2.01859;0
