# file name; noise; peak f.; mag.; duration
20150703045932299_ZVPP-R2_met.fits;2.6451;10610.5;7.81319;0.18576
20150703045959791_ZVPP-R2_met.fits;2.5084;10637.4;15.3298;0.18576
20150703050005735_ZVPP-R2_met.fits;2.48305;10594.3;9.22689;0.371519
20150703050023197_ZVPP-R2_met.fits;2.82536;10595.7;7.37257;0.371519
20150703050033971_ZVPP-R2_met.fits;2.70173;10634.7;9.156;0.371519
20150703050035829_ZVPP-R2_met.fits;2.42791;10601.1;8.80392;0.371519
20150703050059420_ZVPP-R2_met.fits;2.41931;10617.2;4.93017;0.371519
20150703050026169_ZVPP-R2_snap.fits;2.57661;10566.1;2.52194;0
20150703050143445_ZVPP-R2_met.fits;3.06707;10606.4;8.29913;0.18576
20150703050126169_ZVPP-R2_snap.fits;2.70984;10512.2;2.16021;0
20150703050226170_ZVPP-R2_snap.fits;2.49691;10583.6;2.68748;0
20150703050330257_ZVPP-R2_met.fits;2.94789;10610.5;7.80914;0.18576
20150703050423570_ZVPP-R2_met.fits;2.50268;10615.9;5.84045;0.371519
20150703050326170_ZVPP-R2_snap.fits;3.10701;10500.1;2.70761;0
20150703050449762_ZVPP-R2_met.fits;2.46426;10603.8;4.99436;0.557279
20150703050520970_ZVPP-R2_met.fits;2.92233;10609.1;8.66786;0.371519
20150703050426170_ZVPP-R2_snap.fits;2.55722;10652.2;2.36577;0
20150703050541960_ZVPP-R2_met.fits;2.65037;10601.1;18.288;0.557279
20150703050620413_ZVPP-R2_met.fits;2.62633;10603.8;7.33456;0.18576
20150703050622642_ZVPP-R2_met.fits;3.02159;10629.3;7.44063;0.371519
20150703050526171_ZVPP-R2_snap.fits;3.6911;10684.5;4.29028;0
20150703050636016_ZVPP-R2_met.fits;2.06587;10594.3;7.6508;0.18576
20150703050717627_ZVPP-R2_met.fits;2.82263;10605.1;7.15221;0.18576
20150703050626171_ZVPP-R2_snap.fits;2.273;10601.1;2.2288;0
20150703050746791_ZVPP-R2_met.fits;2.90446;10597;7.82612;0.18576
20150703050726172_ZVPP-R2_snap.fits;2.78222;10650.9;2.51918;0
20150703050922271_ZVPP-R2_met.fits;2.50867;10599.7;21.3036;0.371519
20150703050826172_ZVPP-R2_snap.fits;2.40418;10587.6;2.43905;0
20150703050934160_ZVPP-R2_met.fits;2.66458;10614.5;10.2567;0.371519
20150703050938247_ZVPP-R2_met.fits;2.39351;10589;43.8628;0.557279
20150703050926172_ZVPP-R2_snap.fits;2.56781;10595.7;2.30174;0
20150703051026730_ZVPP-R2_met.fits;2.37565;10610.5;8.59439;0.18576
20150703051026173_ZVPP-R2_snap.fits;2.8784;10663;3.04962;0
20150703051148093_ZVPP-R2_met.fits;2.57453;10580.9;5.27938;0.371519
20150703051215771_ZVPP-R2_met.fits;2.53557;10644.1;7.53686;0.557279
20150703051126173_ZVPP-R2_snap.fits;2.48681;10630.7;3.23429;0
20150703051222087_ZVPP-R2_met.fits;2.71762;10595.7;23.2833;3.71519
20150703051227659_ZVPP-R2_met.fits;2.89571;10594.3;11.3717;0.371519
20150703051226173_ZVPP-R2_snap.fits;2.56732;10649.5;3.16748;0
20150703051335276_ZVPP-R2_met.fits;2.80893;10613.2;8.87504;0.18576
20150703051326174_ZVPP-R2_snap.fits;2.61847;10691.2;1.93198;0
20150703051456824_ZVPP-R2_met.fits;2.76641;10622.6;11.5588;0.371519
20150703051506855_ZVPP-R2_met.fits;2.73376;10602.4;5.7713;0.743039
20150703051426174_ZVPP-R2_snap.fits;2.75428;10665.7;3.10376;0
20150703051526174_ZVPP-R2_snap.fits;2.42216;10524.4;2.37372;0
20150703051649209_ZVPP-R2_met.fits;2.4607;10598.4;8.68198;0.371519
20150703051626175_ZVPP-R2_snap.fits;2.75673;10615.9;2.74803;0
20150703051744751_ZVPP-R2_met.fits;2.85467;10611.8;6.29489;0.18576
20150703051726175_ZVPP-R2_snap.fits;2.58048;10665.7;2.79733;0
20150703051826176_ZVPP-R2_snap.fits;2.40863;10513.6;1.92966;0
20150703051926547_ZVPP-R2_met.fits;2.82909;10611.8;6.20848;0.18576
20150703051928591_ZVPP-R2_met.fits;3.31072;10625.3;6.97972;0.18576
20150703052012244_ZVPP-R2_met.fits;2.76394;10599.7;7.32493;0.371519
20150703051926176_ZVPP-R2_snap.fits;2.89477;10551.3;2.16146;0
20150703052033049_ZVPP-R2_met.fits;3.13465;10614.5;11.9965;0.18576
20150703052038065_ZVPP-R2_met.fits;3.06136;10597;8.19585;0.928798
20150703052049025_ZVPP-R2_met.fits;2.8681;10610.5;7.96247;0.18576
20150703052026176_ZVPP-R2_snap.fits;2.40198;10568.8;2.13765;0
20150703052159242_ZVPP-R2_met.fits;2.2362;10617.2;18.0988;0.371519
20150703052202957_ZVPP-R2_met.fits;2.37851;10619.9;5.26764;0.18576
20150703052207415_ZVPP-R2_met.fits;2.64392;10597;15.0469;0.557279
20150703052126177_ZVPP-R2_snap.fits;2.5536;10658.9;2.1247;0
20150703052324506_ZVPP-R2_met.fits;2.50058;10606.4;5.68762;0.18576
20150703052226177_ZVPP-R2_snap.fits;2.87507;10552.6;2.55531;0
20150703052326177_ZVPP-R2_snap.fits;2.64313;10669.7;2.98039;0
20150703052435837_ZVPP-R2_met.fits;2.5047;10601.1;12.5707;0.371519
20150703052503144_ZVPP-R2_met.fits;3.47889;10599.7;7.05644;0.18576
20150703052514289_ZVPP-R2_met.fits;2.49445;10589;20.554;0.371519
20150703052426178_ZVPP-R2_snap.fits;2.62359;10649.5;4.01521;0
20150703052525621_ZVPP-R2_met.fits;2.88502;10633.4;8.44559;0.18576
20150703052534537_ZVPP-R2_met.fits;2.69026;10595.7;19.6528;0.371519
20150703052546797_ZVPP-R2_met.fits;2.85786;10607.8;7.20842;0.18576
20150703052557200_ZVPP-R2_met.fits;2.16573;10584.9;18.83;0.928798
20150703052615404_ZVPP-R2_met.fits;2.69089;10587.6;20.169;0.371519
20150703052526178_ZVPP-R2_snap.fits;2.15035;10578.2;1.8451;0
20150703052636395_ZVPP-R2_met.fits;2.5063;10594.3;6.3568;0.18576
20150703052626178_ZVPP-R2_snap.fits;2.63505;10576.8;2.17256;0
20150703052726179_ZVPP-R2_snap.fits;3.23387;10519;2.6144;0
20150703052838811_ZVPP-R2_met.fits;2.40317;10602.4;4.99933;0.371519
20150703052853486_ZVPP-R2_met.fits;2.24557;10605.1;5.61036;0.371519
20150703052826179_ZVPP-R2_snap.fits;2.63707;10535.1;2.59396;0
20150703052926551_ZVPP-R2_met.fits;2.67762;10613.2;18.0086;0.371519
20150703053014106_ZVPP-R2_met.fits;2.48177;10609.1;6.17133;0.18576
20150703052926180_ZVPP-R2_snap.fits;2.88883;10646.8;2.41175;0
20150703053041226_ZVPP-R2_met.fits;2.3378;10605.1;5.72653;0.18576
20150703053026180_ZVPP-R2_snap.fits;2.17493;10501.5;2.39601;0
20150703053142899_ZVPP-R2_met.fits;2.53937;10615.9;12.5234;0.371519
20150703053153858_ZVPP-R2_met.fits;2.34026;10610.5;7.76968;0.18576
20150703053202589_ZVPP-R2_met.fits;2.62607;10598.4;7.15795;0.371519
20150703053126180_ZVPP-R2_snap.fits;2.37623;10687.2;2.12623;0
20150703053312435_ZVPP-R2_met.fits;2.5434;10603.8;11.555;0.743039
20150703053226181_ZVPP-R2_snap.fits;2.99019;10529.7;3.76135;0
20150703053344014_ZVPP-R2_met.fits;3.77038;10601.1;8.31192;0.18576
20150703053326181_ZVPP-R2_snap.fits;2.58167;10532.4;1.88831;0
20150703053426181_ZVPP-R2_snap.fits;2.46329;10582.2;2.1635;0
20150703053609464_ZVPP-R2_met.fits;2.50203;10594.3;5.4421;0.371519
20150703053526182_ZVPP-R2_snap.fits;2.36656;10556.7;2.40364;0
20150703053710764_ZVPP-R2_met.fits;2.22349;10570.1;26.453;0.371519
20150703053718195_ZVPP-R2_met.fits;2.07976;10607.8;5.14718;0.18576
20150703053626182_ZVPP-R2_snap.fits;2.46408;10623.9;2.41195;0
20150703053800734_ZVPP-R2_met.fits;2.1175;10598.4;4.41626;0.18576
20150703053818752_ZVPP-R2_met.fits;2.67749;10591.6;12.9498;0.557279
20150703053726182_ZVPP-R2_snap.fits;2.47285;10524.4;1.98576;0
20150703053919682_ZVPP-R2_met.fits;2.18793;10609.1;6.51329;0.18576
20150703053826183_ZVPP-R2_snap.fits;2.56824;10636.1;1.72239;0
20150703053941601_ZVPP-R2_met.fits;2.91152;10597;8.59116;0.18576
20150703053951446_ZVPP-R2_met.fits;2.23802;10586.3;4.83282;0.18576
20150703053926183_ZVPP-R2_snap.fits;2.52444;10568.8;1.98815;0
20150703054112252_ZVPP-R2_met.fits;2.55758;10594.3;9.83308;0.371519
20150703054026184_ZVPP-R2_snap.fits;2.2835;10580.9;2.16443;0
20150703054220797_ZVPP-R2_met.fits;2.18919;10607.8;5.27747;0.18576
20150703054126184_ZVPP-R2_snap.fits;2.7327;10603.8;3.53563;0
20150703054226742_ZVPP-R2_met.fits;2.21685;10602.4;9.67774;0.18576
20150703054229899_ZVPP-R2_met.fits;2.42861;10599.7;8.70356;0.371519
20150703054226184_ZVPP-R2_snap.fits;2.53652;10675.1;2.90291;0
20150703054329714_ZVPP-R2_met.fits;2.38959;10597;7.61016;0.371519
20150703054342903_ZVPP-R2_met.fits;2.44796;10586.3;7.51189;0.743039
20150703054407981_ZVPP-R2_met.fits;2.66087;10587.6;5.37702;0.18576
20150703054326185_ZVPP-R2_snap.fits;2.5545;10695.3;2.5285;0
20150703054426185_ZVPP-R2_snap.fits;2.58811;10689.9;1.9385;0
20150703054526185_ZVPP-R2_snap.fits;2.79463;10610.5;2.63342;0
20150703054626929_ZVPP-R2_met.fits;2.45519;10609.1;6.36801;0.371519
20150703054659437_ZVPP-R2_met.fits;2.41686;10564.7;5.58596;0.928798
20150703054701666_ZVPP-R2_met.fits;2.89579;10590.3;5.9844;6.13007
20150703054717827_ZVPP-R2_met.fits;2.40468;10597;5.08271;0.18576
20150703054626186_ZVPP-R2_snap.fits;2.68303;10633.4;2.646;0
20150703054726186_ZVPP-R2_snap.fits;2.53867;10669.7;1.87497;0
20150703054844205_ZVPP-R2_met.fits;2.54279;10605.1;6.6618;0.371519
20150703054902967_ZVPP-R2_met.fits;2.48821;10663;7.83867;0.557279
20150703054909097_ZVPP-R2_met.fits;3.85779;10599.7;18.7591;0.557279
20150703054826186_ZVPP-R2_snap.fits;2.74462;10519;2.55452;0
20150703054927301_ZVPP-R2_met.fits;2.81807;10582.2;6.64147;0.371519
20150703054955351_ZVPP-R2_met.fits;2.75612;10641.4;6.06299;0.18576
20150703054926187_ZVPP-R2_snap.fits;2.3392;10598.4;3.01777;0
20150703055043649_ZVPP-R2_met.fits;3.22112;10617.2;10.5434;0.371519
20150703055102782_ZVPP-R2_met.fits;3.35284;10623.9;6.88482;0.18576
20150703055026187_ZVPP-R2_snap.fits;3.12273;10556.7;2.66758;0
20150703055138633_ZVPP-R2_met.fits;2.98338;10586.3;16.2755;0.371519
20150703055146250_ZVPP-R2_met.fits;2.31176;10584.9;9.41362;0.743039
20150703055152194_ZVPP-R2_met.fits;2.07345;10595.7;4.17225;0.18576
20150703055155352_ZVPP-R2_met.fits;2.35185;10603.8;10.8553;0.18576
20150703055126188_ZVPP-R2_snap.fits;2.69122;10601.1;2.17936;0
20150703055227674_ZVPP-R2_met.fits;2.6284;10599.7;8.02853;0.18576
20150703055226188_ZVPP-R2_snap.fits;2.86612;10514.9;2.71533;0
20150703055359253_ZVPP-R2_met.fits;2.87208;10598.4;6.11182;0.928798
20150703055326188_ZVPP-R2_snap.fits;2.24013;10587.6;2.60385;0
20150703055451266_ZVPP-R2_met.fits;2.72107;10594.3;6.09039;0.557279
20150703055455539_ZVPP-R2_met.fits;2.09464;10599.7;4.56619;0.18576
20150703055502783_ZVPP-R2_met.fits;2.59692;10617.2;6.6165;0.18576
20150703055426189_ZVPP-R2_snap.fits;2.65741;10613.2;2.19713;0
20150703055554610_ZVPP-R2_met.fits;2.35913;10617.2;8.5873;0.18576
20150703055623403_ZVPP-R2_met.fits;2.86949;10621.3;7.55157;0.371519
20150703055526189_ZVPP-R2_snap.fits;2.82579;10535.1;2.84817;0
20150703055650895_ZVPP-R2_met.fits;2.90923;10595.7;6.0299;0.18576
20150703055718388_ZVPP-R2_met.fits;2.60306;10609.1;5.74971;0.928798
20150703055626189_ZVPP-R2_snap.fits;2.40926;10567.4;2.11505;0
20150703055724518_ZVPP-R2_met.fits;2.3512;10652.2;20.1729;0.371519
20150703055731577_ZVPP-R2_met.fits;2.37651;10607.8;8.71591;0.743039
20150703055807800_ZVPP-R2_met.fits;2.77193;10586.3;10.2743;0.371519
20150703055811701_ZVPP-R2_met.fits;2.05441;10605.1;4.20586;0.371519
20150703055726190_ZVPP-R2_snap.fits;2.80769;10505.5;2.22068;0
20150703055849038_ZVPP-R2_met.fits;2.26727;10599.7;4.71468;0.18576
20150703055826190_ZVPP-R2_snap.fits;2.80717;10630.7;1.95508;0
20150703055926190_ZVPP-R2_snap.fits;2.66549;10679.1;2.14363;0
