# file name; noise; peak f.; mag.; duration
20150703005915679_ZVPP-R2_met.fits;2.84512;10601.1;7.54619;0.18576
20150703010002490_ZVPP-R2_met.fits;2.60566;10590.3;12.8228;0.371519
20150703010038156_ZVPP-R2_met.fits;2.51003;10613.2;5.79323;0.18576
20150703010109735_ZVPP-R2_met.fits;2.31514;10595.7;19.0406;0.371519
20150703010026082_ZVPP-R2_snap.fits;2.429;10665.7;1.9232;0
20150703010126082_ZVPP-R2_snap.fits;2.531;10520.3;1.92708;0
20150703010306393_ZVPP-R2_met.fits;2.5926;10574.1;10.5756;1.11456
20150703010226083_ZVPP-R2_snap.fits;3.15429;10683.2;2.90008;0
20150703010341501_ZVPP-R2_met.fits;2.36134;10594.3;4.73982;0.371519
20150703010351161_ZVPP-R2_met.fits;2.33268;10583.6;5.36004;0.743039
20150703010326083_ZVPP-R2_snap.fits;2.78856;10640.1;2.37774;0
20150703010443731_ZVPP-R2_met.fits;2.83588;10570.1;10.7617;0.557279
20150703010455805_ZVPP-R2_met.fits;2.41298;10602.4;5.32388;0.18576
20150703010504350_ZVPP-R2_met.fits;2.72321;10607.8;8.35655;0.18576
20150703010426083_ZVPP-R2_snap.fits;2.29027;10560.7;2.59352;0
20150703010540387_ZVPP-R2_met.fits;2.8014;10618.6;7.58195;0.18576
20150703010553762_ZVPP-R2_met.fits;2.6793;10590.3;5.381;0.18576
20150703010620883_ZVPP-R2_met.fits;2.51573;10606.4;15.4317;0.371519
20150703010526084_ZVPP-R2_snap.fits;2.45209;10501.5;2.36787;0
20150703010633886_ZVPP-R2_met.fits;2.42491;10629.3;22.9964;0.557279
20150703010626084_ZVPP-R2_snap.fits;2.37674;10637.4;3.19301;0
20150703010813453_ZVPP-R2_met.fits;2.63851;10609.1;8.8749;0.371519
20150703010726084_ZVPP-R2_snap.fits;2.38271;10636.1;2.15686;0
20150703010850977_ZVPP-R2_met.fits;2.74203;10601.1;8.08844;0.18576
20150703010826085_ZVPP-R2_snap.fits;2.16732;10583.6;2.69659;0
20150703010927200_ZVPP-R2_met.fits;2.36489;10584.9;5.90093;0.18576
20150703010950234_ZVPP-R2_met.fits;2.36204;10590.3;6.12188;0.18576
20150703010926085_ZVPP-R2_snap.fits;2.25781;10521.7;1.97486;0
20150703011029987_ZVPP-R2_met.fits;2.54402;10595.7;8.07482;0.371519
20150703011102123_ZVPP-R2_met.fits;2.54842;10594.3;9.83794;0.18576
20150703011026086_ZVPP-R2_snap.fits;2.64856;10535.1;2.64391;0
20150703011156922_ZVPP-R2_met.fits;2.73461;10609.1;9.36716;0.371519
20150703011159523_ZVPP-R2_met.fits;2.98412;10606.4;8.04601;0.371519
20150703011126086_ZVPP-R2_snap.fits;2.67662;10564.7;2.74719;0
20150703011309926_ZVPP-R2_met.fits;2.47233;10586.3;8.48669;0.18576
20150703011226086_ZVPP-R2_snap.fits;2.81544;10649.5;2.33561;0
20150703011326087_ZVPP-R2_snap.fits;2.26922;10498.8;2.819;0
20150703011426087_ZVPP-R2_snap.fits;2.63082;10606.4;6.92313;0
20150703011525344_ZVPP-R2_met.fits;2.63082;10606.4;6.92313;0.371519
20150703011557295_ZVPP-R2_met.fits;2.41825;10601.1;6.39063;0.371519
20150703011526087_ZVPP-R2_snap.fits;2.84685;10679.1;2.41166;0
20150703011626088_ZVPP-R2_snap.fits;2.37402;10689.9;1.76451;0
20150703011724974_ZVPP-R2_met.fits;2.56254;10595.7;12.0646;0.18576
20150703011726088_ZVPP-R2_snap.fits;2.4016;10691.2;2.47536;0
20150703011919030_ZVPP-R2_met.fits;2.6063;10601.1;5.85532;0.557279
20150703011826088_ZVPP-R2_snap.fits;2.38802;10548.6;2.6055;0
20150703011946708_ZVPP-R2_met.fits;2.34618;10591.6;5.60608;0.18576
20150703011952095_ZVPP-R2_met.fits;2.95919;10605.1;10.5633;0.371519
20150703011926089_ZVPP-R2_snap.fits;3.1087;10698;3.22291;0
20150703012048938_ZVPP-R2_met.fits;3.58118;10601.1;7.71049;0.18576
20150703012115130_ZVPP-R2_met.fits;2.37721;10589;4.90878;0.371519
20150703012026089_ZVPP-R2_snap.fits;2.50716;10531.1;2.49283;0
20150703012128690_ZVPP-R2_met.fits;2.39712;10594.3;5.81196;0.371519
20150703012150981_ZVPP-R2_met.fits;2.26524;10571.5;5.40697;0.743039
20150703012212529_ZVPP-R2_met.fits;2.49862;10623.9;5.07336;0.18576
20150703012126090_ZVPP-R2_snap.fits;2.62483;10660.3;2.09124;0
20150703012324047_ZVPP-R2_met.fits;2.54182;10610.5;31.5398;0.557279
20150703012226090_ZVPP-R2_snap.fits;2.28343;10650.9;2.24162;0
20150703012422375_ZVPP-R2_met.fits;2.72514;10566.1;10.4378;0.371519
20150703012326090_ZVPP-R2_snap.fits;2.90294;10684.5;2.31251;0
20150703012426091_ZVPP-R2_snap.fits;2.38608;10529.7;1.78802;0
20150703012526091_ZVPP-R2_snap.fits;2.55163;10677.8;2.79868;0
20150703012659528_ZVPP-R2_met.fits;2.52345;10602.4;6.39824;0.18576
20150703012708073_ZVPP-R2_met.fits;2.57661;10562;7.6405;0.18576
20150703012716246_ZVPP-R2_met.fits;2.89834;10586.3;10.3012;0.18576
20150703012718290_ZVPP-R2_met.fits;2.53052;10605.1;13.9139;0.371519
20150703012626091_ZVPP-R2_snap.fits;2.75668;10675.1;2.84282;0
20150703012758971_ZVPP-R2_met.fits;2.67368;10601.1;5.63692;0.371519
20150703012819776_ZVPP-R2_met.fits;2.49076;10629.3;6.13484;0.18576
20150703012726092_ZVPP-R2_snap.fits;2.64175;10583.6;2.6985;0
20150703012824606_ZVPP-R2_met.fits;2.74471;10589;6.11721;0.18576
20150703012826092_ZVPP-R2_snap.fits;2.49674;10684.5;1.89073;0
20150703013022749_ZVPP-R2_met.fits;2.50111;10574.1;5.14591;0.18576
20150703012926092_ZVPP-R2_snap.fits;2.48;10554;1.94805;0
20150703013042440_ZVPP-R2_met.fits;2.62073;10593;26.8003;0.371519
20150703013026093_ZVPP-R2_snap.fits;2.54087;10559.3;2.45911;0
20150703013127394_ZVPP-R2_met.fits;2.62752;10605.1;7.17545;0.18576
20150703013140025_ZVPP-R2_met.fits;2.47297;10609.1;6.96523;0.557279
20150703013217920_ZVPP-R2_met.fits;2.26816;10595.7;20.0088;0.743039
20150703013126093_ZVPP-R2_snap.fits;2.40371;10691.2;2.33986;0
20150703013306218_ZVPP-R2_met.fits;2.56659;10593;5.29484;0.18576
20150703013226094_ZVPP-R2_snap.fits;2.86767;10668.4;3.58115;0
20150703013405103_ZVPP-R2_met.fits;2.58748;10607.8;5.23549;0.371519
20150703013326094_ZVPP-R2_snap.fits;2.80075;10580.9;2.09485;0
20150703013501389_ZVPP-R2_met.fits;2.88581;10593;9.96343;0.18576
20150703013505847_ZVPP-R2_met.fits;2.56045;10599.7;9.31584;0.18576
20150703013426094_ZVPP-R2_snap.fits;2.54579;10626.6;1.88099;0
20150703013556373_ZVPP-R2_met.fits;2.44524;10598.4;16.4863;0.743039
20150703013526095_ZVPP-R2_snap.fits;2.91509;10551.3;2.37939;0
20150703013649315_ZVPP-R2_met.fits;3.12179;10610.5;7.32983;0.18576
20150703013705476_ZVPP-R2_met.fits;2.37045;10626.6;4.7679;0.18576
20150703013709377_ZVPP-R2_met.fits;2.49746;10615.9;6.44057;0.371519
20150703013722566_ZVPP-R2_met.fits;2.83864;10602.4;5.93334;0.18576
20150703013626095_ZVPP-R2_snap.fits;2.91096;10654.9;2.7811;0
20150703013811049_ZVPP-R2_met.fits;2.47986;10589;6.82375;0.371519
20150703013726095_ZVPP-R2_snap.fits;2.47929;10621.3;2.27545;0
20150703013854888_ZVPP-R2_met.fits;2.51589;10606.4;5.27568;0.371519
20150703013826096_ZVPP-R2_snap.fits;2.48554;10578.2;2.33923;0
20150703013939471_ZVPP-R2_met.fits;2.89568;10587.6;6.48078;0.18576
20150703014012722_ZVPP-R2_met.fits;2.63056;10587.6;5.89329;0.18576
20150703014016437_ZVPP-R2_met.fits;2.164;10602.4;4.50174;0.18576
20150703013926096_ZVPP-R2_snap.fits;1.97355;10636.1;2.3739;0
20150703014036499_ZVPP-R2_met.fits;2.83757;10605.1;9.07076;0.371519
20150703014039471_ZVPP-R2_met.fits;2.56364;10603.8;5.62212;0.371519
20150703014059533_ZVPP-R2_met.fits;2.62155;10590.3;38.1197;0.557279
20150703014026096_ZVPP-R2_snap.fits;2.54319;10638.7;1.87756;0
20150703014205292_ZVPP-R2_met.fits;2.36538;10619.9;13.3976;0.18576
20150703014212908_ZVPP-R2_met.fits;2.49878;10563.4;11.8253;0.18576
20150703014126097_ZVPP-R2_snap.fits;3.08456;10606.4;2.5348;0
20150703014226097_ZVPP-R2_snap.fits;3.06965;10545.9;2.13861;0
20150703014343187_ZVPP-R2_met.fits;2.45534;10602.4;8.17975;0.18576
20150703014326098_ZVPP-R2_snap.fits;2.32804;10675.1;2.52737;0
20150703014426098_ZVPP-R2_snap.fits;2.48995;10615.9;2.62215;0
20150703014526098_ZVPP-R2_snap.fits;2.93513;10541.8;2.70946;0
20150703014656749_ZVPP-R2_met.fits;2.8088;10656.2;11.0521;0.18576
20150703014702879_ZVPP-R2_met.fits;2.60485;10605.1;6.00271;1.48608
20150703014626099_ZVPP-R2_snap.fits;2.68163;10649.5;2.26236;0
20150703014744861_ZVPP-R2_met.fits;2.91792;10610.5;7.28957;0.18576
20150703014809381_ZVPP-R2_met.fits;3.4235;10605.1;14.3925;0.557279
20150703014824428_ZVPP-R2_met.fits;2.6052;10593;9.47517;0.18576
20150703014726099_ZVPP-R2_snap.fits;2.54822;10502.8;3.14133;0
20150703014859908_ZVPP-R2_met.fits;2.22448;10584.9;5.38277;0.18576
20150703014911425_ZVPP-R2_met.fits;2.61929;10593;5.8625;0.18576
20150703014920155_ZVPP-R2_met.fits;2.56348;10614.5;14.7957;0.18576
20150703014826099_ZVPP-R2_snap.fits;2.51751;10519;1.93679;0
20150703014927957_ZVPP-R2_met.fits;2.41142;10599.7;6.10941;0.18576
20150703014942447_ZVPP-R2_met.fits;2.61387;10611.8;9.25562;0.557279
20150703014926100_ZVPP-R2_snap.fits;2.44038;10558;2.71205;0
20150703015026472_ZVPP-R2_met.fits;2.87697;10564.7;6.54271;0.18576
20150703015035574_ZVPP-R2_met.fits;2.20752;10587.6;4.62441;0.18576
20150703015039475_ZVPP-R2_met.fits;2.5742;10570.1;8.06896;0.18576
20150703015109382_ZVPP-R2_met.fits;2.35031;10547.2;5.84373;0.18576
20150703015026100_ZVPP-R2_snap.fits;2.80768;10689.9;2.23801;0
20150703015158423_ZVPP-R2_met.fits;2.5996;10598.4;5.5173;0.18576
20150703015126100_ZVPP-R2_snap.fits;2.76889;10601.1;78.5924;0
20150703015225172_ZVPP-R2_met.fits;2.61159;10602.4;13.3122;0.743039
20150703015315513_ZVPP-R2_met.fits;2.33444;10607.8;6.68154;0.371519
20150703015226101_ZVPP-R2_snap.fits;2.52373;10533.8;2.32049;0
20150703015326101_ZVPP-R2_snap.fits;2.69;10649.5;1.80942;0
20150703015451179_ZVPP-R2_met.fits;3.54628;10598.4;11.7916;0.743039
20150703015457681_ZVPP-R2_met.fits;2.5488;10603.8;12.6148;0.928798
20150703015507897_ZVPP-R2_met.fits;2.67492;10587.6;5.90937;0.18576
20150703015426102_ZVPP-R2_snap.fits;2.72777;10671;3.41227;0
20150703015530374_ZVPP-R2_met.fits;2.94408;10601.1;8.06366;0.18576
20150703015556381_ZVPP-R2_met.fits;2.49456;10601.1;8.12105;0.928798
20150703015616814_ZVPP-R2_met.fits;2.66983;10595.7;6.59124;0.18576
20150703015526102_ZVPP-R2_snap.fits;2.49203;10689.9;2.26477;0
20150703015626102_ZVPP-R2_snap.fits;2.29437;10656.2;1.91471;0
20150703015753595_ZVPP-R2_met.fits;2.8561;10598.4;7.83192;1.30032
20150703015808456_ZVPP-R2_met.fits;2.38291;10607.8;6.10944;0.18576
20150703015726103_ZVPP-R2_snap.fits;2.54066;10672.4;2.72625;0
20150703015826103_ZVPP-R2_snap.fits;2.8754;10599.7;2.70122;0
20150703015926103_ZVPP-R2_snap.fits;2.49166;10513.6;2.63512;0
