# file name; noise; peak f.; mag.; duration
20150703155856687_ZVPP-R2_met.fits;2.64354;10590.3;10.7562;0.371519
20150703155944241_ZVPP-R2_met.fits;2.68009;10607.8;8.5335;1.30032
20150703160102074_ZVPP-R2_met.fits;3.30744;10603.8;9.85762;0.371519
20150703160026408_ZVPP-R2_snap.fits;2.62981;10525.7;2.20633;0
20150703160149815_ZVPP-R2_met.fits;2.55659;10609.1;5.67232;0.18576
20150703160126409_ZVPP-R2_snap.fits;2.65313;10552.6;2.13443;0
20150703160226409_ZVPP-R2_snap.fits;3.10414;10506.9;2.48164;0
20150703160327710_ZVPP-R2_met.fits;3.08304;10613.2;15.7053;0.557279
20150703160339784_ZVPP-R2_met.fits;2.55317;10619.9;36.9326;0.371519
20150703160326410_ZVPP-R2_snap.fits;2.46981;10523;2.25431;0
20150703160452788_ZVPP-R2_met.fits;2.89732;10598.4;8.8547;0.18576
20150703160520094_ZVPP-R2_met.fits;2.60175;10601.1;27.9965;0.928798
20150703160426410_ZVPP-R2_snap.fits;2.6384;10512.2;2.5582;0
20150703160555575_ZVPP-R2_met.fits;3.79614;10598.4;7.90358;0.18576
20150703160526410_ZVPP-R2_snap.fits;3.15138;10691.2;2.70807;0
20150703160626411_ZVPP-R2_snap.fits;3.26569;10574.1;3.05908;0
20150703160727711_ZVPP-R2_met.fits;3.92121;10586.3;8.9505;0.371519
20150703160801520_ZVPP-R2_met.fits;3.08119;10610.5;14.3262;0.371519
20150703160824182_ZVPP-R2_met.fits;2.68315;10599.7;6.16875;0.18576
20150703160726411_ZVPP-R2_snap.fits;2.82262;10524.4;2.58685;0
20150703160826411_ZVPP-R2_snap.fits;3.53909;10625.3;2.95271;0
20150703160926412_ZVPP-R2_snap.fits;2.63581;10556.7;2.68076;0
20150703161034214_ZVPP-R2_met.fits;2.45085;10607.8;18.7585;0.371519
20150703161026412_ZVPP-R2_snap.fits;3.19459;10672.4;3.63667;0
20150703161126412_ZVPP-R2_snap.fits;2.62726;10638.7;2.28534;0
20150703161226413_ZVPP-R2_snap.fits;3.02125;10636.1;2.94703;0
20150703161326413_ZVPP-R2_snap.fits;3.06934;10540.5;3.15152;0
20150703161426414_ZVPP-R2_snap.fits;3.4736;10644.1;3.25606;0
20150703161526414_ZVPP-R2_snap.fits;2.96373;10638.7;2.09112;0
20150703161635145_ZVPP-R2_met.fits;2.99006;10566.1;6.94692;0.18576
20150703161626414_ZVPP-R2_snap.fits;3.02216;10599.7;2.86133;0
20150703161759851_ZVPP-R2_met.fits;2.85992;10602.4;19.234;0.18576
20150703161726415_ZVPP-R2_snap.fits;2.92854;10677.8;2.79157;0
20150703161856137_ZVPP-R2_met.fits;3.12843;10601.1;6.47903;0.18576
20150703161826415_ZVPP-R2_snap.fits;3.65887;10567.4;3.93639;0
20150703161926415_ZVPP-R2_snap.fits;3.07076;10500.1;2.94587;0
20150703162026416_ZVPP-R2_snap.fits;2.70872;10523;3.17264;0
20150703162150565_ZVPP-R2_met.fits;2.91034;10610.5;7.38886;0.18576
20150703162126416_ZVPP-R2_snap.fits;2.58414;10599.7;3.95551;0
20150703162247036_ZVPP-R2_met.fits;3.15836;10597;104.938;0.557279
20150703162226416_ZVPP-R2_snap.fits;3.13467;10498.8;1.92896;0
20150703162357067_ZVPP-R2_met.fits;2.57267;10601.1;7.0684;0.18576
20150703162409327_ZVPP-R2_met.fits;2.7179;10605.1;5.57423;0.371519
20150703162326417_ZVPP-R2_snap.fits;3.09568;10562;3.10564;0
20150703162430875_ZVPP-R2_met.fits;2.84643;10599.7;23.3001;0.743039
20150703162426417_ZVPP-R2_snap.fits;3.08082;10634.7;2.75069;0
20150703162543879_ZVPP-R2_met.fits;3.03918;10617.2;6.87779;0.18576
20150703162601526_ZVPP-R2_met.fits;2.65523;10605.1;7.58892;0.18576
20150703162526418_ZVPP-R2_snap.fits;2.7955;10537.8;2.56342;0
20150703162721589_ZVPP-R2_met.fits;2.59306;10610.5;5.64155;0.18576
20150703162626418_ZVPP-R2_snap.fits;3.03813;10689.9;2.77046;0
20150703162726418_ZVPP-R2_snap.fits;2.91356;10582.2;2.80036;0
20150703162829577_ZVPP-R2_met.fits;2.93081;10605.1;7.61534;0.557279
20150703162826419_ZVPP-R2_snap.fits;2.88058;10619.9;2.73349;0
20150703162926419_ZVPP-R2_snap.fits;3.03087;10619.9;3.05852;0
20150703163026419_ZVPP-R2_snap.fits;2.81993;10501.5;2.18656;0
20150703163126420_ZVPP-R2_snap.fits;2.61184;10633.4;3.01971;0
20150703163228835_ZVPP-R2_met.fits;3.51166;10613.2;7.69805;0.18576
20150703163259857_ZVPP-R2_met.fits;2.91654;10605.1;6.91404;0.371519
20150703163226420_ZVPP-R2_snap.fits;3.32012;10634.7;3.36021;0
20150703163334780_ZVPP-R2_met.fits;3.1009;10618.6;48.3293;0.557279
20150703163400786_ZVPP-R2_met.fits;3.0263;10605.1;15.2647;0.18576
20150703163326420_ZVPP-R2_snap.fits;2.95065;10606.4;3.64776;0
20150703163426421_ZVPP-R2_snap.fits;2.60992;10583.6;2.55045;0
20150703163526421_ZVPP-R2_snap.fits;3.12486;10540.5;3.28844;0
20150703163626422_ZVPP-R2_snap.fits;3.32599;10549.9;3.33609;0
20150703163746298_ZVPP-R2_met.fits;2.95888;10599.7;7.97657;0.18576
20150703163819921_ZVPP-R2_met.fits;2.91023;10622.6;6.65317;0.371519
20150703163726422_ZVPP-R2_snap.fits;2.93792;10591.6;2.93721;0
20150703163832738_ZVPP-R2_met.fits;2.9855;10623.9;8.0355;0.928798
20150703163834967_ZVPP-R2_met.fits;3.04944;10602.4;7.4002;0.18576
20150703163826422_ZVPP-R2_snap.fits;2.98677;10595.7;2.81115;0
20150703163926423_ZVPP-R2_snap.fits;2.7456;10547.2;2.22903;0
20150703164026423_ZVPP-R2_snap.fits;2.92717;10554;2.62866;0
20150703164145185_ZVPP-R2_met.fits;2.89541;10599.7;12.5986;0.18576
20150703164126423_ZVPP-R2_snap.fits;2.7153;10524.4;2.3446;0
20150703164242399_ZVPP-R2_met.fits;3.06357;10594.3;8.95716;0.18576
20150703164250758_ZVPP-R2_met.fits;2.94936;10595.7;17.5878;0.371519
20150703164226424_ZVPP-R2_snap.fits;2.91217;10599.7;7.81628;0
20150703164325681_ZVPP-R2_met.fits;2.91217;10599.7;7.81628;1.67184
20150703164332183_ZVPP-R2_met.fits;3.28944;10599.7;10.4516;0.557279
20150703164326424_ZVPP-R2_snap.fits;2.30859;10696.6;2.29563;0
20150703164439799_ZVPP-R2_met.fits;3.11039;10601.1;6.59759;0.928798
20150703164452431_ZVPP-R2_met.fits;2.39598;10601.1;13.7832;0.371519
20150703164503205_ZVPP-R2_met.fits;2.53677;10590.3;6.2449;0.18576
20150703164426424_ZVPP-R2_snap.fits;2.44651;10586.3;2.50928;0
20150703164528840_ZVPP-R2_met.fits;2.75569;10587.6;7.71887;0.18576
20150703164600233_ZVPP-R2_met.fits;2.5224;10602.4;6.41758;0.18576
20150703164602834_ZVPP-R2_met.fits;2.38279;10614.5;18.4173;0.557279
20150703164526425_ZVPP-R2_snap.fits;3.11211;10564.7;2.51879;0
20150703164626425_ZVPP-R2_snap.fits;2.64305;10677.8;3.03194;0
20150703164726426_ZVPP-R2_snap.fits;2.5477;10687.2;2.97846;0
20150703164829398_ZVPP-R2_met.fits;2.46448;10595.7;5.72931;1.30032
20150703164833113_ZVPP-R2_met.fits;3.16192;10611.8;6.74821;0.18576
20150703164907850_ZVPP-R2_met.fits;2.39372;10601.1;7.6635;0.371519
20150703164826426_ZVPP-R2_snap.fits;2.59504;10660.3;2.13596;0
20150703164950947_ZVPP-R2_met.fits;2.38714;10605.1;6.64299;0.18576
20150703164955033_ZVPP-R2_met.fits;2.31798;10594.3;6.98571;0.18576
20150703164926426_ZVPP-R2_snap.fits;2.87003;10648.2;2.92145;0
20150703165026427_ZVPP-R2_snap.fits;2.57604;10646.8;2.72272;0
20150703165206551_ZVPP-R2_met.fits;2.7396;10605.1;9.17166;0.371519
20150703165221412_ZVPP-R2_met.fits;2.70143;10598.4;6.64728;0.371519
20150703165126427_ZVPP-R2_snap.fits;2.30084;10626.6;2.48238;0
20150703165242403_ZVPP-R2_met.fits;2.505;10595.7;10.7287;0.18576
20150703165226427_ZVPP-R2_snap.fits;2.6777;10554;1.79912;0
20150703165326428_ZVPP-R2_snap.fits;2.36602;10680.5;2.8025;0
20150703165426428_ZVPP-R2_snap.fits;2.60998;10551.3;2.54838;0
20150703165543704_ZVPP-R2_met.fits;2.37044;10621.3;6.83083;0.18576
20150703165526428_ZVPP-R2_snap.fits;2.71278;10656.2;1.76311;0
20150703165638317_ZVPP-R2_met.fits;2.77535;10597;30.4873;0.557279
20150703165626429_ZVPP-R2_snap.fits;2.61197;10556.7;3.12162;0
20150703165726429_ZVPP-R2_snap.fits;2.87443;10693.9;2.53481;0
20150703165826430_ZVPP-R2_snap.fits;2.50071;10510.9;3.00809;0
20150703165926430_ZVPP-R2_snap.fits;2.25282;10680.5;2.24027;0
