# file name; noise; peak f.; mag.; duration
20150703025931884_ZVPP-R2_met.fits;2.49904;10599.7;12.6534;0.557279
20150703030033184_ZVPP-R2_met.fits;2.48833;10591.6;5.84098;0.371519
20150703030038571_ZVPP-R2_met.fits;2.59762;10597;6.03684;0.743039
20150703030107921_ZVPP-R2_met.fits;2.50522;10640.1;5.8996;0.18576
20150703030122782_ZVPP-R2_met.fits;2.58477;10590.3;13.7361;0.928798
20150703030026125_ZVPP-R2_snap.fits;2.87599;10684.5;2.37362;0
20150703030129470_ZVPP-R2_met.fits;3.10849;10593;8.46251;0.371519
20150703030158820_ZVPP-R2_met.fits;2.29548;10607.8;5.25199;0.18576
20150703030126126_ZVPP-R2_snap.fits;2.68422;10501.5;2.10301;0
20150703030252504_ZVPP-R2_met.fits;2.78034;10583.6;8.71245;0.371519
20150703030226126_ZVPP-R2_snap.fits;3.25642;10650.9;2.97975;0
20150703030326127_ZVPP-R2_snap.fits;2.94028;10649.5;3.16056;0
20150703030515167_ZVPP-R2_met.fits;2.58564;10594.3;5.26631;0.18576
20150703030522226_ZVPP-R2_met.fits;2.59285;10597;8.95287;0.18576
20150703030426127_ZVPP-R2_snap.fits;3.13914;10648.2;2.38108;0
20150703030535230_ZVPP-R2_met.fits;2.9684;10602.4;6.64887;0.371519
20150703030542474_ZVPP-R2_met.fits;2.65501;10598.4;16.6545;0.18576
20150703030619440_ZVPP-R2_met.fits;2.30253;10606.4;5.47085;0.18576
20150703030526127_ZVPP-R2_snap.fits;2.59761;10540.5;2.39562;0
20150703030659193_ZVPP-R2_met.fits;2.57484;10595.7;5.21435;0.18576
20150703030626128_ZVPP-R2_snap.fits;3.10995;10641.4;2.60279;0
20150703030736716_ZVPP-R2_met.fits;3.02222;10602.4;10.2659;0.18576
20150703030744890_ZVPP-R2_met.fits;2.5693;10587.6;5.15389;0.18576
20150703030750091_ZVPP-R2_met.fits;2.68205;10622.6;6.34483;0.371519
20150703030726128_ZVPP-R2_snap.fits;2.24133;10583.6;2.17846;0
20150703030844333_ZVPP-R2_met.fits;2.65175;10594.3;6.18719;0.371519
20150703030913497_ZVPP-R2_met.fits;2.60891;10572.8;7.37034;0.18576
20150703030922971_ZVPP-R2_met.fits;2.6351;10572.8;9.54668;0.371519
20150703030826128_ZVPP-R2_snap.fits;3.19873;10673.7;2.84774;0
20150703030935231_ZVPP-R2_met.fits;2.99521;10593;10.6801;0.371519
20150703030926129_ZVPP-R2_snap.fits;2.49277;10533.8;2.57863;0
20150703031026129_ZVPP-R2_snap.fits;2.54706;10609.1;2.20475;0
20150703031200495_ZVPP-R2_met.fits;2.57386;10594.3;8.18778;0.557279
20150703031126129_ZVPP-R2_snap.fits;2.49736;10606.4;2.24597;0
20150703031242105_ZVPP-R2_met.fits;2.33318;10598.4;5.57436;1.11456
20150703031247864_ZVPP-R2_met.fits;2.67172;10597;9.00275;0.371519
20150703031316471_ZVPP-R2_met.fits;2.79921;10602.4;7.06732;0.18576
20150703031226130_ZVPP-R2_snap.fits;2.67638;10559.3;3.14267;0
20150703031402353_ZVPP-R2_met.fits;2.73747;10601.1;12.6147;0.557279
20150703031326130_ZVPP-R2_snap.fits;2.69085;10504.2;2.23827;0
20150703031426131_ZVPP-R2_snap.fits;2.8117;10595.7;2.52515;0
20150703031526131_ZVPP-R2_snap.fits;2.68884;10549.9;2.52336;0
20150703031633933_ZVPP-R2_met.fits;2.42526;10595.7;21.5065;0.371519
20150703031640435_ZVPP-R2_met.fits;3.20241;10594.3;7.36388;0.371519
20150703031626131_ZVPP-R2_snap.fits;2.41171;10572.8;2.10759;0
20150703031734491_ZVPP-R2_met.fits;4.31727;10607.8;28.3714;0.371519
20150703031809414_ZVPP-R2_met.fits;2.26009;10597;7.55569;0.18576
20150703031726132_ZVPP-R2_snap.fits;3.5025;10519;4.27847;0
20150703031830962_ZVPP-R2_met.fits;2.61222;10590.3;7.16234;0.18576
20150703031916101_ZVPP-R2_met.fits;2.59623;10599.7;5.68268;0.18576
20150703031826132_ZVPP-R2_snap.fits;2.53796;10603.8;2.19085;0
20150703031950281_ZVPP-R2_met.fits;2.27827;10609.1;7.24164;0.371519
20150703032014987_ZVPP-R2_met.fits;2.56036;10597;5.24337;0.18576
20150703031926132_ZVPP-R2_snap.fits;2.55166;10551.3;2.06675;0
20150703032053625_ZVPP-R2_met.fits;2.39931;10594.3;25.588;0.557279
20150703032123904_ZVPP-R2_met.fits;2.63411;10583.6;5.61313;0.18576
20150703032026133_ZVPP-R2_snap.fits;3.21721;10536.5;2.73472;0
20150703032130406_ZVPP-R2_met.fits;2.38282;10597;8.19055;0.18576
20150703032217403_ZVPP-R2_met.fits;2.49671;10590.3;12.4099;0.18576
20150703032126133_ZVPP-R2_snap.fits;2.71213;10623.9;2.87789;0
20150703032241366_ZVPP-R2_met.fits;2.46069;10593;7.45042;0.18576
20150703032252697_ZVPP-R2_met.fits;2.62868;10566.1;8.48961;0.371519
20150703032323719_ZVPP-R2_met.fits;2.32384;10610.5;5.48871;0.18576
20150703032226133_ZVPP-R2_snap.fits;2.67228;10598.4;2.32984;0
20150703032326134_ZVPP-R2_snap.fits;2.45103;10679.1;1.69731;0
20150703032426134_ZVPP-R2_snap.fits;2.58472;10568.8;3.07675;0
20150703032546382_ZVPP-R2_met.fits;2.48214;10598.4;5.27397;0.18576
20150703032548611_ZVPP-R2_met.fits;2.82564;10622.6;13.6947;0.18576
20150703032526135_ZVPP-R2_snap.fits;3.07427;10640.1;2.65551;0
20150703032647683_ZVPP-R2_met.fits;2.71771;10625.3;8.99128;0.18576
20150703032626135_ZVPP-R2_snap.fits;3.04737;10547.2;3.05104;0
20150703032735795_ZVPP-R2_met.fits;3.01222;10583.6;7.53595;0.18576
20150703032726135_ZVPP-R2_snap.fits;2.49431;10681.8;2.94308;0
20150703032830037_ZVPP-R2_met.fits;2.73411;10593;15.4388;0.18576
20150703032839139_ZVPP-R2_met.fits;2.44527;10598.4;9.95061;0.18576
20150703032848241_ZVPP-R2_met.fits;2.59629;10618.6;5.7863;0.18576
20150703032918891_ZVPP-R2_met.fits;2.35567;10598.4;4.95816;0.18576
20150703032826136_ZVPP-R2_snap.fits;2.31352;10558;2.53774;0
20150703032926136_ZVPP-R2_snap.fits;2.22086;10695.3;2.21675;0
20150703033104589_ZVPP-R2_met.fits;2.39436;10597;6.15393;0.371519
20150703033026136_ZVPP-R2_snap.fits;2.49066;10532.4;2.15293;0
20150703033129109_ZVPP-R2_met.fits;2.24849;10594.3;8.59588;0.928798
20150703033154001_ZVPP-R2_met.fits;2.77985;10607.8;5.67181;0.18576
20150703033212948_ZVPP-R2_met.fits;2.64598;10613.2;5.53662;0.18576
20150703033126137_ZVPP-R2_snap.fits;2.52218;10606.4;2.52673;0
20150703033301431_ZVPP-R2_met.fits;2.90183;10606.4;10.184;0.18576
20150703033226137_ZVPP-R2_snap.fits;2.81828;10672.4;1.9925;0
20150703033416107_ZVPP-R2_met.fits;2.51209;10614.5;8.81327;0.18576
20150703033326137_ZVPP-R2_snap.fits;2.93291;10638.7;2.59379;0
20150703033438769_ZVPP-R2_met.fits;2.82992;10591.6;6.849;0.18576
20150703033426138_ZVPP-R2_snap.fits;2.7797;10570.1;2.29203;0
20150703033526138_ZVPP-R2_snap.fits;2.85046;10625.3;2.79035;0
20150703033638399_ZVPP-R2_met.fits;2.59897;10586.3;13.6896;0.371519
20150703033626139_ZVPP-R2_snap.fits;2.65946;10498.8;2.52338;0
20150703033751774_ZVPP-R2_met.fits;2.96504;10602.4;6.24751;0.18576
20150703033726139_ZVPP-R2_snap.fits;2.50398;10594.3;3.61917;0
20150703033904034_ZVPP-R2_met.fits;2.74778;10593;8.13183;0.557279
20150703033826139_ZVPP-R2_snap.fits;2.45927;10597;2.42577;0
20150703033951960_ZVPP-R2_met.fits;2.31496;10602.4;11.3759;0.18576
20150703033958276_ZVPP-R2_met.fits;2.49979;10606.4;19.2125;0.371519
20150703033926140_ZVPP-R2_snap.fits;2.82158;10684.5;2.547;0
20150703034101806_ZVPP-R2_met.fits;2.52669;10606.4;7.52672;0.18576
20150703034114809_ZVPP-R2_met.fits;2.5618;10613.2;12.5122;0.18576
20150703034026140_ZVPP-R2_snap.fits;2.44728;10615.9;2.85978;0
20150703034224469_ZVPP-R2_met.fits;2.3522;10602.4;6.42134;0.18576
20150703034126140_ZVPP-R2_snap.fits;2.50507;10618.6;1.8493;0
20150703034318711_ZVPP-R2_met.fits;2.81511;10597;8.59715;0.18576
20150703034226141_ZVPP-R2_snap.fits;2.38368;10683.2;2.36368;0
20150703034335429_ZVPP-R2_met.fits;2.57046;10610.5;5.34432;0.18576
20150703034357534_ZVPP-R2_met.fits;2.73353;10598.4;11.3956;0.371519
20150703034326141_ZVPP-R2_snap.fits;4.50441;10554;4.2101;0
20150703034428371_ZVPP-R2_met.fits;2.91829;10606.4;14.8233;0.371519
20150703034503479_ZVPP-R2_met.fits;2.89155;10580.9;6.32856;0.18576
20150703034426141_ZVPP-R2_snap.fits;2.71009;10525.7;2.3724;0
20150703034526142_ZVPP-R2_snap.fits;2.66054;10574.1;2.73385;0
20150703034651963_ZVPP-R2_met.fits;2.49967;10618.6;5.60975;0.18576
20150703034709424_ZVPP-R2_met.fits;3.16821;10607.8;19.4963;0.371519
20150703034626142_ZVPP-R2_snap.fits;2.83346;10500.1;1.98894;0
20150703034741375_ZVPP-R2_met.fits;2.96833;10613.2;6.12027;0.18576
20150703034800694_ZVPP-R2_met.fits;2.74265;10591.6;7.64169;0.18576
20150703034802366_ZVPP-R2_met.fits;2.67634;10597;7.2922;0.557279
20150703034726143_ZVPP-R2_snap.fits;3.27705;10676.4;3.4668;0
20150703034826143_ZVPP-R2_snap.fits;2.53306;10532.4;2.52545;0
20150703034926143_ZVPP-R2_snap.fits;2.41374;10654.9;2.39913;0
20150703035034503_ZVPP-R2_met.fits;2.48629;10603.8;12.432;0.18576
20150703035040261_ZVPP-R2_met.fits;2.32152;10587.6;5.20588;0.18576
20150703035051593_ZVPP-R2_met.fits;2.64265;10609.1;10.0892;0.18576
20150703035026144_ZVPP-R2_snap.fits;2.22623;10667;2.40335;0
20150703035219271_ZVPP-R2_met.fits;2.28956;10595.7;5.15217;0.18576
20150703035126144_ZVPP-R2_snap.fits;2.28329;10611.8;2.12154;0
20150703035253637_ZVPP-R2_met.fits;2.39372;10683.2;5.78618;0.18576
20150703035254937_ZVPP-R2_met.fits;2.33428;10614.5;12.1874;1.67184
20150703035226144_ZVPP-R2_snap.fits;3.40211;10671;3.38476;0
20150703035408126_ZVPP-R2_met.fits;2.22542;10607.8;9.66912;0.371519
20150703035326145_ZVPP-R2_snap.fits;2.3414;10614.5;2.4021;0
20150703035501625_ZVPP-R2_met.fits;2.35209;10584.9;15.5776;0.371519
20150703035426145_ZVPP-R2_snap.fits;2.32611;10570.1;2.02577;0
20150703035526888_ZVPP-R2_met.fits;2.83643;10568.8;6.82626;0.18576
20150703035526145_ZVPP-R2_snap.fits;2.29972;10653.6;2.22638;0
20150703035709242_ZVPP-R2_met.fits;2.43444;10598.4;5.1152;0.18576
20150703035626146_ZVPP-R2_snap.fits;2.90603;10688.5;2.94565;0
20150703035734691_ZVPP-R2_met.fits;2.55538;10603.8;5.85316;0.18576
20150703035726146_ZVPP-R2_snap.fits;2.43331;10501.5;2.35476;0
20150703035835620_ZVPP-R2_met.fits;2.31331;10595.7;7.6328;0.371519
20150703035826147_ZVPP-R2_snap.fits;2.67631;10528.4;1.72103;0
20150703035926147_ZVPP-R2_snap.fits;2.6733;10658.9;2.23055;0
