# file name; noise; peak f.; mag.; duration
20150703105859921_ZVPP-R2_met.fits;2.45028;10605.1;9.00907;0.743039
20150703105950448_ZVPP-R2_met.fits;2.62281;10614.5;14.6409;1.11456
20150703110035959_ZVPP-R2_met.fits;2.81867;10575.5;14.9171;0.371519
20150703110026300_ZVPP-R2_snap.fits;2.61156;10525.7;2.30161;0
20150703110152121_ZVPP-R2_met.fits;2.46569;10609.1;14.8101;0.371519
20150703110126300_ZVPP-R2_snap.fits;2.31747;10523;2.17717;0
20150703110226300_ZVPP-R2_snap.fits;2.66234;10626.6;2.31785;0
20150703110326301_ZVPP-R2_snap.fits;2.67613;10637.4;2.52156;0
20150703110426301_ZVPP-R2_snap.fits;2.71079;10568.8;1.82263;0
20150703110526673_ZVPP-R2_met.fits;2.49265;10595.7;9.99471;0.371519
20150703110602896_ZVPP-R2_met.fits;2.41559;10589;5.26161;0.18576
20150703110526301_ZVPP-R2_snap.fits;2.41439;10695.3;2.75962;0
20150703110640791_ZVPP-R2_met.fits;2.62328;10618.6;21.5113;3.15791
20150703110653423_ZVPP-R2_met.fits;2.5802;10591.6;8.61346;0.18576
20150703110700110_ZVPP-R2_met.fits;2.81671;10599.7;5.91049;0.18576
20150703110713485_ZVPP-R2_met.fits;2.75183;10606.4;19.5512;0.371519
20150703110626302_ZVPP-R2_snap.fits;2.62988;10579.5;2.28982;0
20150703110759739_ZVPP-R2_met.fits;2.66294;10610.5;5.43862;0.18576
20150703110726302_ZVPP-R2_snap.fits;2.6526;10675.1;2.77752;0
20150703110849708_ZVPP-R2_met.fits;2.99137;10599.7;16.0743;0.18576
20150703110826303_ZVPP-R2_snap.fits;2.97534;10641.4;3.38408;0
20150703110942464_ZVPP-R2_met.fits;2.71134;10601.1;6.58095;1.11456
20150703111016830_ZVPP-R2_met.fits;2.69378;10598.4;6.0609;0.371519
20150703110926303_ZVPP-R2_snap.fits;2.93621;10617.2;2.83623;0
20150703111032062_ZVPP-R2_met.fits;2.56346;10587.6;5.27023;0.18576
20150703111112743_ZVPP-R2_met.fits;2.56545;10599.7;14.8938;0.371519
20150703111123889_ZVPP-R2_met.fits;2.41597;10597;5.97123;0.743039
20150703111026303_ZVPP-R2_snap.fits;2.85425;10594.3;2.25964;0
20150703111141722_ZVPP-R2_met.fits;2.70058;10615.9;26.0043;0.371519
20150703111220731_ZVPP-R2_met.fits;2.6911;10595.7;5.56654;0.18576
20150703111126304_ZVPP-R2_snap.fits;2.34765;10598.4;2.75558;0
20150703111226304_ZVPP-R2_snap.fits;3.12661;10681.8;2.90055;0
20150703111326304_ZVPP-R2_snap.fits;2.81422;10679.1;2.80374;0
20150703111437450_ZVPP-R2_met.fits;2.76806;10589;15.8432;0.18576
20150703111453797_ZVPP-R2_met.fits;2.77571;10603.8;7.93096;0.18576
20150703111426305_ZVPP-R2_snap.fits;2.57496;10552.6;2.1214;0
20150703111534478_ZVPP-R2_met.fits;2.64141;10595.7;7.94296;0.557279
20150703111526305_ZVPP-R2_snap.fits;2.80172;10693.9;2.82508;0
20150703111626305_ZVPP-R2_snap.fits;2.56396;10575.5;3.08159;0
20150703111726306_ZVPP-R2_snap.fits;2.86419;10645.5;3.69785;0
20150703111842096_ZVPP-R2_met.fits;2.45349;10593;7.82478;0.371519
20150703111826306_ZVPP-R2_snap.fits;2.73663;10512.2;2.72467;0
20150703112012561_ZVPP-R2_met.fits;3.51585;10576.8;9.50529;0.371519
20150703111926307_ZVPP-R2_snap.fits;3.21284;10625.3;2.50539;0
20150703112026307_ZVPP-R2_snap.fits;2.66516;10512.2;2.48957;0
20150703112214419_ZVPP-R2_met.fits;2.89822;10638.7;20.6245;4.64399
20150703112126307_ZVPP-R2_snap.fits;2.61889;10570.1;2.2592;0
20150703112252314_ZVPP-R2_met.fits;2.32135;10598.4;6.07002;0.18576
20150703112226308_ZVPP-R2_snap.fits;2.4823;10610.5;2.22752;0
20150703112326308_ZVPP-R2_snap.fits;2.9869;10622.6;2.61891;0
20150703112448971_ZVPP-R2_met.fits;2.35466;10582.2;6.4409;0.18576
20150703112504389_ZVPP-R2_met.fits;2.52108;10609.1;5.2855;0.371519
20150703112426308_ZVPP-R2_snap.fits;2.62468;10554;2.46299;0
20150703112540055_ZVPP-R2_met.fits;2.77314;10605.1;6.84227;0.18576
20150703112526309_ZVPP-R2_snap.fits;2.30729;10658.9;2.49847;0
20150703112626309_ZVPP-R2_snap.fits;2.58208;10676.4;1.98016;0
20150703112806062_ZVPP-R2_met.fits;2.67627;10613.2;10.0723;0.557279
20150703112815907_ZVPP-R2_met.fits;2.28529;10605.1;5.51334;0.371519
20150703112726309_ZVPP-R2_snap.fits;2.72865;10633.4;2.24634;0
20150703112915165_ZVPP-R2_met.fits;2.41641;10598.4;6.29482;0.371519
20150703112826310_ZVPP-R2_snap.fits;2.78687;10582.2;2.46451;0
20150703112933183_ZVPP-R2_met.fits;2.50255;10599.7;6.20612;0.18576
20150703112953245_ZVPP-R2_met.fits;3.06148;10641.4;8.80203;1.30032
20150703112926310_ZVPP-R2_snap.fits;2.71106;10648.2;2.49356;0
20150703113033369_ZVPP-R2_met.fits;2.87958;10589;5.97229;0.18576
20150703113057147_ZVPP-R2_met.fits;2.45826;10615.9;5.96241;0.18576
20150703113026311_ZVPP-R2_snap.fits;2.45895;10649.5;2.07283;0
20150703113130212_ZVPP-R2_met.fits;2.38949;10589;5.63188;0.18576
20150703113141357_ZVPP-R2_met.fits;2.49117;10579.5;6.76044;0.18576
20150703113126311_ZVPP-R2_snap.fits;2.41804;10580.9;2.34676;0
20150703113228726_ZVPP-R2_met.fits;2.40745;10601.1;6.26815;0.371519
20150703113316838_ZVPP-R2_met.fits;2.71001;10606.4;7.58993;0.371519
20150703113226311_ZVPP-R2_snap.fits;2.5198;10656.2;3.09251;0
20150703113414609_ZVPP-R2_met.fits;2.35271;10603.8;20.3561;0.371519
20150703113326312_ZVPP-R2_snap.fits;3.07725;10648.2;3.38596;0
20150703113435786_ZVPP-R2_met.fits;2.53582;10602.4;6.92946;0.18576
20150703113426312_ZVPP-R2_snap.fits;2.44708;10594.3;2.83419;0
20150703113619254_ZVPP-R2_met.fits;2.19089;10599.7;10.5735;0.557279
20150703113526312_ZVPP-R2_snap.fits;2.9997;10679.1;2.8609;0
20150703113633557_ZVPP-R2_met.fits;2.61342;10582.2;11.239;0.371519
20150703113626313_ZVPP-R2_snap.fits;2.6571;10587.6;2.52487;0
20150703113737087_ZVPP-R2_met.fits;3.03179;10601.1;19.4202;0.371519
20150703113810895_ZVPP-R2_met.fits;2.71564;10594.3;8.56942;0.18576
20150703113824084_ZVPP-R2_met.fits;3.02923;10594.3;12.5861;0.18576
20150703113726313_ZVPP-R2_snap.fits;2.78864;10560.7;2.57567;0
20150703113826313_ZVPP-R2_snap.fits;2.52754;10622.6;2.13707;0
20150703113925756_ZVPP-R2_met.fits;2.40255;10598.4;7.0036;0.18576
20150703113936716_ZVPP-R2_met.fits;2.43988;10601.1;11.6178;0.371519
20150703113926314_ZVPP-R2_snap.fits;2.64872;10548.6;2.65198;0
20150703114026314_ZVPP-R2_snap.fits;2.62849;10611.8;2.07132;0
20150703114205138_ZVPP-R2_met.fits;2.62459;10609.1;9.10818;0.371519
20150703114126315_ZVPP-R2_snap.fits;2.47395;10602.4;3.4927;0
20150703114251207_ZVPP-R2_met.fits;2.23988;10552.6;11.2691;0.557279
20150703114226315_ZVPP-R2_snap.fits;2.14997;10599.7;3.90185;0
20150703114326315_ZVPP-R2_snap.fits;2.7964;10521.7;2.36202;0
20150703114426316_ZVPP-R2_snap.fits;2.4812;10676.4;2.23455;0
20150703114526316_ZVPP-R2_snap.fits;2.60294;10595.7;5.41431;0
20150703114625573_ZVPP-R2_met.fits;2.60294;10595.7;5.41431;0.18576
20150703114646936_ZVPP-R2_met.fits;2.43792;10580.9;6.27093;0.18576
20150703114626316_ZVPP-R2_snap.fits;2.50976;10591.6;2.02725;0
20150703114805512_ZVPP-R2_met.fits;2.32254;10584.9;9.72062;0.371519
20150703114726317_ZVPP-R2_snap.fits;2.77927;10548.6;1.67828;0
20150703114833933_ZVPP-R2_met.fits;2.671;10579.5;12.3816;0.18576
20150703114848237_ZVPP-R2_met.fits;3.67274;10587.6;7.35536;0.371519
20150703114826317_ZVPP-R2_snap.fits;2.64919;10566.1;2.24671;0
20150703115009414_ZVPP-R2_met.fits;2.22569;10613.2;5.88125;0.18576
20150703114926317_ZVPP-R2_snap.fits;2.69872;10593;2.74663;0
20150703115056225_ZVPP-R2_met.fits;2.59779;10584.9;8.80333;0.371519
20150703115026318_ZVPP-R2_snap.fits;2.76413;10520.3;2.22688;0
20150703115147123_ZVPP-R2_met.fits;2.79319;10593;9.95315;0.371519
20150703115126318_ZVPP-R2_snap.fits;2.63167;10528.4;2.3531;0
20150703115226318_ZVPP-R2_snap.fits;2.92776;10676.4;3.61842;0
20150703115420932_ZVPP-R2_met.fits;2.29146;10606.4;6.07201;0.18576
20150703115326319_ZVPP-R2_snap.fits;2.45303;10502.8;2.5261;0
20150703115447496_ZVPP-R2_met.fits;2.24755;10601.1;6.1971;0.371519
20150703115500313_ZVPP-R2_met.fits;2.52386;10601.1;8.22239;0.371519
20150703115519075_ZVPP-R2_met.fits;2.62237;10590.3;7.622;0.371519
20150703115426319_ZVPP-R2_snap.fits;2.46574;10663;2.62156;0
20150703115543224_ZVPP-R2_met.fits;2.54809;10591.6;6.53988;0.18576
20150703115526320_ZVPP-R2_snap.fits;2.38976;10603.8;2.34407;0
20150703115645453_ZVPP-R2_met.fits;2.47036;10582.2;7.1041;0.18576
20150703115658828_ZVPP-R2_met.fits;2.29672;10598.4;4.8456;0.371519
20150703115626320_ZVPP-R2_snap.fits;2.71604;10547.2;2.90701;0
20150703115756599_ZVPP-R2_met.fits;2.60205;10599.7;7.3824;0.371519
20150703115726320_ZVPP-R2_snap.fits;2.54531;10571.5;2.22412;0
20150703115830779_ZVPP-R2_met.fits;2.61114;10590.3;19.3286;0.371519
20150703115826321_ZVPP-R2_snap.fits;2.58441;10595.7;2.27427;0
20150703115926321_ZVPP-R2_snap.fits;2.9151;10589;2.62335;0
