# file name; noise; peak f.; mag.; duration
20180115170032735_OBSUPICE-R6_snap.fits;27.5867;26499;27.107;0
20180115170132810_OBSUPICE-R6_snap.fits;32.4056;26528.3;28.8977;0
20180115170232885_OBSUPICE-R6_snap.fits;30.7734;26547.4;24.903;0
20180115170332959_OBSUPICE-R6_snap.fits;32.1253;26516.6;31.8997;0
20180115170433034_OBSUPICE-R6_snap.fits;27.7901;26547.4;31.5289;0
20180115170533109_OBSUPICE-R6_snap.fits;31.568;26519.5;27.6083;0
20180115170633183_OBSUPICE-R6_snap.fits;32.735;26481.4;19.502;0
20180115170733258_OBSUPICE-R6_snap.fits;33.3971;26488.8;28.7469;0
20180115170833333_OBSUPICE-R6_snap.fits;26.5291;26490.2;30.642;0
20180115170933407_OBSUPICE-R6_snap.fits;33.1998;26472.7;24.5797;0
20180115171033482_OBSUPICE-R6_snap.fits;29.7033;26497.6;29.7719;0
20180115171133557_OBSUPICE-R6_snap.fits;28.2734;26497.6;28.4895;0
20180115171233631_OBSUPICE-R6_snap.fits;34.8846;26535.6;31.2902;0
20180115171333706_OBSUPICE-R6_snap.fits;30.2744;26465.3;32.3202;0
20180115171433781_OBSUPICE-R6_snap.fits;38.3773;26460.9;36.5087;0
20180115171533855_OBSUPICE-R6_snap.fits;33.0181;26456.5;26.8548;0
20180115171640586_OBSUPICE-R6_met.fits;33.3135;26497.6;89.3279;0.170667
20180115171633930_OBSUPICE-R6_snap.fits;32.7878;26462.4;28.1989;0
20180115171734005_OBSUPICE-R6_snap.fits;31.7186;26518.1;30.1738;0
20180115171840053_OBSUPICE-R6_met.fits;31.0593;26496.1;150.101;1.024
20180115171834079_OBSUPICE-R6_snap.fits;31.9084;26468.3;26.4592;0
20180115171934154_OBSUPICE-R6_snap.fits;28.8263;26513.7;26.0273;0
20180115172034229_OBSUPICE-R6_snap.fits;27.8227;26488.8;27.8922;0
20180115172134303_OBSUPICE-R6_snap.fits;37.6343;26531.2;24.488;0
20180115172234378_OBSUPICE-R6_snap.fits;34.7059;26513.7;30.782;0
20180115172334453_OBSUPICE-R6_snap.fits;34.4559;26502;20.7866;0
20180115172434527_OBSUPICE-R6_snap.fits;37.3315;26515.1;32.955;0
20180115172534602_OBSUPICE-R6_snap.fits;35.3415;26490.2;32.6352;0
20180115172634677_OBSUPICE-R6_snap.fits;31.3415;26474.1;31.7941;0
20180115172734751_OBSUPICE-R6_snap.fits;34.6282;26488.8;27.8222;0
20180115172838581_OBSUPICE-R6_met.fits;35.6556;26485.8;93.8978;0.170667
20180115172834826_OBSUPICE-R6_snap.fits;29.1841;26534.2;30.7962;0
20180115172934901_OBSUPICE-R6_snap.fits;25.9107;26485.8;23.1852;0
20180115173034975_OBSUPICE-R6_snap.fits;31.9032;26499;22.008;0
20180115173135050_OBSUPICE-R6_snap.fits;26.9176;26480;29.6085;0
20180115173235125_OBSUPICE-R6_snap.fits;28.3229;26494.6;26.9493;0
20180115173335199_OBSUPICE-R6_snap.fits;30.4849;26466.8;31.4947;0
20180115173435274_OBSUPICE-R6_snap.fits;30.5501;26543;31.6517;0
20180115173535349_OBSUPICE-R6_snap.fits;31.8344;26477.1;32.8382;0
20180115173635423_OBSUPICE-R6_snap.fits;29.1555;26540;22.2972;0
20180115173735498_OBSUPICE-R6_snap.fits;32.5248;26455.1;25.7242;0
20180115173835573_OBSUPICE-R6_snap.fits;26.745;26512.2;32.7567;0
20180115173936671_OBSUPICE-R6_met.fits;27.5164;26507.8;75.2129;0.512
20180115173935647_OBSUPICE-R6_snap.fits;31.0174;26453.6;27.8;0
20180115174035722_OBSUPICE-R6_snap.fits;34.2165;26469.7;20.7689;0
20180115174135797_OBSUPICE-R6_snap.fits;28.8801;26459.5;29.3602;0
20180115174235871_OBSUPICE-R6_snap.fits;27.778;26465.3;34.9329;0
20180115174335946_OBSUPICE-R6_snap.fits;26.7803;26482.9;28.1154;0
20180115174436021_OBSUPICE-R6_snap.fits;27.2515;26487.3;21.815;0
20180115174536095_OBSUPICE-R6_snap.fits;35.2785;26516.6;27.3146;0
20180115174636170_OBSUPICE-R6_snap.fits;29.2206;26516.6;24.0854;0
20180115174736245_OBSUPICE-R6_snap.fits;37.2056;26534.2;36.3949;0
20180115174836319_OBSUPICE-R6_snap.fits;35.8741;26456.5;32.4225;0
20180115174936394_OBSUPICE-R6_snap.fits;26.5713;26471.2;38.0038;0
20180115175056266_OBSUPICE-R6_met.fits;32.4419;26499;77.5081;0.170667
20180115175036469_OBSUPICE-R6_snap.fits;29.65;26523.9;39.2075;0
20180115175136543_OBSUPICE-R6_snap.fits;30.4224;26499;27.4623;0
20180115175236618_OBSUPICE-R6_snap.fits;30.259;26450.7;35.3445;0
20180115175336693_OBSUPICE-R6_snap.fits;26.4672;26463.9;23.4856;0
20180115175505439_OBSUPICE-R6_met.fits;32.2758;26499;71.0211;0.170667
20180115175436767_OBSUPICE-R6_snap.fits;30.9837;26521;18.2006;0
20180115175536842_OBSUPICE-R6_snap.fits;30.2285;26482.9;31.2562;0
20180115175720095_OBSUPICE-R6_met.fits;26.9894;26512.2;283.219;0.512
20180115175636917_OBSUPICE-R6_snap.fits;26.2466;26497.6;33.6989;0
20180115175736991_OBSUPICE-R6_snap.fits;32.9259;26456.5;24.1537;0
20180115175837066_OBSUPICE-R6_snap.fits;34.6027;26494.6;41.7985;0
20180115175953354_OBSUPICE-R6_met.fits;34.0523;26512.2;73.2001;0.170667
20180115175937141_OBSUPICE-R6_snap.fits;31.9023;26475.6;20.8343;0
20180115180050357_OBSUPICE-R6_met.fits;34.4112;26506.3;74.1228;0.341333
