# file name; noise; peak f.; mag.; duration
20180115140019295_OBSUPICE-R6_snap.fits;27.3796;26532.7;25.2918;0
20180115140119370_OBSUPICE-R6_snap.fits;31.4605;26490.2;28.4703;0
20180115140219445_OBSUPICE-R6_snap.fits;39.4403;26450.7;25.7478;0
20180115140319519_OBSUPICE-R6_snap.fits;32.8988;26497.6;27.7469;0
20180115140431029_OBSUPICE-R6_met.fits;29.5196;26503.4;68.6306;4.94933
20180115140419594_OBSUPICE-R6_snap.fits;29.6317;26455.1;33.8159;0
20180115140519669_OBSUPICE-R6_snap.fits;38.8355;26490.2;28.5728;0
20180115140619743_OBSUPICE-R6_snap.fits;35.6989;26480;28.9854;0
20180115140719818_OBSUPICE-R6_snap.fits;33.4376;26547.4;27.2247;0
20180115140821770_OBSUPICE-R6_met.fits;31.9053;26500.5;78.4675;0.341333
20180115140819893_OBSUPICE-R6_snap.fits;39.7312;26469.7;37.1905;0
20180115140919967_OBSUPICE-R6_snap.fits;29.3879;26497.6;36.3685;0
20180115141020042_OBSUPICE-R6_snap.fits;34.6983;26507.8;33.5612;0
20180115141120117_OBSUPICE-R6_snap.fits;32.5119;26506.3;25.7164;0
20180115141220191_OBSUPICE-R6_snap.fits;33.283;26529.8;34.0792;0
20180115141320266_OBSUPICE-R6_snap.fits;35.5099;26466.8;34.3756;0
20180115141515466_OBSUPICE-R6_met.fits;37.9804;26503.4;336.249;0.341333
20180115141420341_OBSUPICE-R6_snap.fits;33.2139;26516.6;22.2747;0
20180115141520415_OBSUPICE-R6_snap.fits;34.1052;26510.7;33.0838;0
20180115141641482_OBSUPICE-R6_met.fits;42.574;26485.8;175.953;0.170667
20180115141620490_OBSUPICE-R6_snap.fits;32.3048;26487.3;32.8236;0
20180115141800330_OBSUPICE-R6_met.fits;32.7016;26504.9;191.319;0.853333
20180115141720565_OBSUPICE-R6_snap.fits;34.8932;26540;35.1352;0
20180115141820639_OBSUPICE-R6_snap.fits;29.8953;26506.3;31.8795;0
20180115142011914_OBSUPICE-R6_met.fits;28.3506;26499;68.5344;0.512
20180115141920714_OBSUPICE-R6_snap.fits;39.1278;26510.7;26.5291;0
20180115142020789_OBSUPICE-R6_snap.fits;31.1693;26472.7;39.5289;0
20180115142120863_OBSUPICE-R6_snap.fits;35.6235;26532.7;30.4997;0
20180115142220938_OBSUPICE-R6_snap.fits;33.7823;26496.1;29.6797;0
20180115142321013_OBSUPICE-R6_snap.fits;38.4977;26474.1;23.4594;0
20180115142421087_OBSUPICE-R6_snap.fits;29.0851;26519.5;27.1837;0
20180115142521162_OBSUPICE-R6_snap.fits;40.9852;26525.4;36.8388;0
20180115142621237_OBSUPICE-R6_snap.fits;42.1117;26472.7;35.7889;0
20180115142731893_OBSUPICE-R6_met.fits;43.2646;26506.3;110.684;0.341333
20180115142721311_OBSUPICE-R6_snap.fits;34.0495;26493.2;28.2931;0
20180115142829237_OBSUPICE-R6_met.fits;32.3361;26496.1;85.4896;0.170667
20180115142821386_OBSUPICE-R6_snap.fits;37.5865;26475.6;24.4599;0
20180115142921461_OBSUPICE-R6_snap.fits;33.8704;26528.3;26.295;0
20180115143021535_OBSUPICE-R6_snap.fits;27.9397;26491.7;35.5637;0
20180115143121610_OBSUPICE-R6_snap.fits;37.0195;26465.3;32.7512;0
20180115143259743_OBSUPICE-R6_met.fits;35.034;26503.4;85.9961;0.682667
20180115143221685_OBSUPICE-R6_snap.fits;33.5585;26521;32.8198;0
20180115143345482_OBSUPICE-R6_met.fits;28.2492;26481.4;62.9084;0.170667
20180115143321759_OBSUPICE-R6_snap.fits;32.3738;26526.9;22.8076;0
20180115143421834_OBSUPICE-R6_snap.fits;40.3447;26466.8;34.0568;0
20180115143521909_OBSUPICE-R6_snap.fits;31.3666;26500.5;36.5446;0
20180115143621983_OBSUPICE-R6_snap.fits;39.0139;26521;26.8146;0
20180115143722058_OBSUPICE-R6_snap.fits;35.5279;26482.9;31.5135;0
20180115143822133_OBSUPICE-R6_snap.fits;33.6338;26490.2;27.2534;0
20180115143922207_OBSUPICE-R6_snap.fits;34.0545;26523.9;29.5578;0
20180115144022282_OBSUPICE-R6_snap.fits;37.9235;26450.7;35.6695;0
20180115144122357_OBSUPICE-R6_snap.fits;36.0033;26493.2;29.1381;0
20180115144222431_OBSUPICE-R6_snap.fits;26.9802;26469.7;32.8307;0
20180115144322506_OBSUPICE-R6_snap.fits;36.1206;26500.5;27.0923;0
20180115144422581_OBSUPICE-R6_snap.fits;45.169;26488.8;27.2211;0
20180115144521802_OBSUPICE-R6_met.fits;34.2225;26504.9;88.9354;0.170667
20180115144522655_OBSUPICE-R6_snap.fits;39.9017;26499;33.3574;0
20180115144622730_OBSUPICE-R6_snap.fits;33.3719;26491.7;35.5494;0
20180115144722805_OBSUPICE-R6_snap.fits;33.3919;26506.3;26.4529;0
20180115144821685_OBSUPICE-R6_met.fits;32.3494;26499;251.866;0.341333
20180115144836533_OBSUPICE-R6_met.fits;33.1634;26506.3;149.856;0.512
20180115144822879_OBSUPICE-R6_snap.fits;29.7691;26469.7;32.947;0
20180115144922954_OBSUPICE-R6_snap.fits;30.1009;26465.3;22.6473;0
20180115145023029_OBSUPICE-R6_snap.fits;32.743;26472.7;37.6045;0
20180115145123103_OBSUPICE-R6_snap.fits;38.095;26500.5;28.7134;0
20180115145223178_OBSUPICE-R6_snap.fits;42.3366;26468.3;37.8072;0
20180115145343221_OBSUPICE-R6_met.fits;41.5536;26523.9;91.4878;0.512
20180115145404554_OBSUPICE-R6_met.fits;35.2373;26469.7;118.825;0.170667
20180115145323253_OBSUPICE-R6_snap.fits;30.0421;26482.9;31.2035;0
20180115145423327_OBSUPICE-R6_snap.fits;38.0676;26544.4;32.4945;0
20180115145530741_OBSUPICE-R6_met.fits;29.7409;26531.2;113.942;4.77867
20180115145523402_OBSUPICE-R6_snap.fits;35.2308;26468.3;29.4803;0
20180115145623477_OBSUPICE-R6_snap.fits;34.9063;26450.7;29.3799;0
20180115145723551_OBSUPICE-R6_snap.fits;33.5441;26513.7;28.1052;0
20180115145823626_OBSUPICE-R6_snap.fits;31.2136;26507.8;27.8574;0
20180115145923701_OBSUPICE-R6_snap.fits;33.7854;26544.4;30.0263;0
