#timestamp,LO_Frequency,Hit,StdDev 
1516028415.1,286046998.1,N
1516028416.0,286046998.1,N
1516028435.8,286047000.9,N
1516028455.7,286046999.7,N
1516028475.5,286047001.9,N
1516028495.3,286046999.8,N
1516028515.2,286047001.7,N
1516028535.0,286047004.5,N
1516028535.9,286047004.5,N
1516028555.8,286047005.1,N
1516028575.6,286047007.5,N
1516028595.4,286047008.6,N
1516028615.3,286047006.3,N
1516028635.1,286047006.4,N
1516028655.8,286047004.6,N
1516028675.7,286047005.4,N
1516028695.5,286047005.4,N
1516028715.4,286047005.8,N
1516028735.2,286047003.8,N
1516028755.0,286047004.2,N
1516028755.9,286047004.2,N
1516028775.8,286047002.0,N
1516028795.6,286047001.7,N
1516028815.5,286047000.6,N
1516028835.3,286047001.0,N
1516028855.1,286047001.2,N
1516028875.9,286046999.3,N
1516028895.7,286046999.0,N
1516028915.5,286046998.6,N
1516028935.4,286047000.5,N
1516028955.2,286046998.8,N
1516028975.1,286046996.6,N
1516028976.0,286046996.6,N
1516028995.8,286046997.5,N
1516029015.6,286046997.5,N
1516029035.5,286046998.0,N
1516029055.3,286046996.9,N
1516029075.1,286046999.5,N
1516029095.9,286046997.8,N
1516029115.7,286046999.6,N
1516029135.6,286046996.5,N
1516029155.4,286046997.7,N
1516029175.2,286046998.0,N
1516029195.1,286046997.8,N
1516029196.0,286046997.8,N
1516029215.8,286046997.4,N
1516029235.7,286046996.7,N
1516029255.5,286046997.6,N
1516029275.3,286046995.6,N
1516029295.2,286046995.3,N
1516029315.0,286046997.4,N
1516029315.9,286046997.4,N
1516029335.8,286046997.5,N
1516029355.6,286046997.3,N
1516029375.4,286046995.6,Y
1516029395.3,286046998.1,P
1516029415.1,286046993.6,P
1516029435.8,286046993.5,P
1516029455.7,286046993.4,N
1516029475.5,286046996.1,N
1516029495.4,286046995.7,N
1516029515.2,286046995.2,N
1516029535.0,286046997.8,N
1516029535.9,286046997.8,N
1516029555.8,286046996.3,N
1516029575.6,286046995.4,N
1516029595.5,286046996.1,N
1516029615.3,286046996.3,N
1516029635.1,286046995.9,N
1516029655.9,286046996.8,N
1516029675.7,286046995.9,N
1516029695.6,286046997.6,N
1516029715.4,286046999.1,N
1516029735.2,286047000.7,N
1516029755.1,286047002.8,N
1516029756.0,286047002.8,N
1516029775.8,286046999.9,N
1516029795.6,286047000.1,N
1516029815.5,286047004.2,N
1516029835.3,286047004.1,N
1516029855.2,286047001.3,N
1516029875.9,286047002.8,N
1516029895.7,286047000.3,N
1516029915.6,286047002.7,N
1516029935.4,286047000.5,N
1516029955.3,286047002.2,N
1516029975.1,286047001.3,N
1516029976.0,286047001.3,N
1516029995.8,286047002.8,N
1516030015.7,286047002.6,N
1516030035.5,286047002.3,N
1516030055.3,286047001.5,N
1516030075.2,286047001.8,N
1516030095.0,286047000.1,N
1516030095.9,286047000.1,N
1516030115.8,286047002.4,N
1516030135.6,286047000.6,N
1516030155.4,286047011.9,Y
1516030175.3,286046999.5,P
1516030195.1,286046997.4,P
1516030215.9,286046997.3,N
1516030235.7,286046997.8,N
1516030255.5,286046998.7,N
1516030275.4,286046998.3,N
1516030295.2,286047000.5,N
1516030315.0,286047001.1,N
1516030316.0,286047001.1,N
1516030335.8,286046998.3,N
1516030355.6,286046997.3,N
1516030375.5,286046999.3,N
1516030395.3,286047000.2,N
1516030415.1,286046999.5,N
1516030435.9,286046996.6,N
1516030455.7,286046995.3,Y
1516030475.6,286047002.4,P
1516030495.4,286047000.9,N
1516030515.2,286047001.2,N
1516030535.1,286047000.4,N
1516030536.0,286047000.4,N
1516030555.8,286046999.7,N
1516030575.7,286047002.1,N
1516030595.5,286047002.1,N
1516030615.3,286047001.6,N
1516030635.2,286047001.6,N
1516030655.0,286047005.1,Y
1516030655.9,286047005.1,P
1516030675.8,286047003.7,N
1516030695.6,286047005.1,P
1516030715.4,286047003.4,N
1516030735.3,286047003.1,N
1516030755.1,286047003.6,N
1516030775.9,286047004.6,Y
1516030795.7,286047000.8,P
1516030815.5,286047000.7,N
1516030835.4,286046998.8,N
1516030855.2,286046998.4,N
1516030875.0,286046999.9,N
1516030875.9,286046999.9,N
1516030895.8,286046998.4,N
1516030915.6,286046999.1,N
1516030935.5,286046996.9,N
1516030955.3,286047001.1,N
1516030975.1,286047000.3,N
1516030995.9,286047000.2,N
1516031015.7,286046996.6,N
1516031035.6,286041697.2,Y
1516031055.4,286046996.7,P
1516031075.2,286046998.7,N
1516031095.1,286046998.6,N
1516031096.0,286042236.9,Y
1516031115.8,286047000.7,P
1516031135.7,286046996.9,N
1516031155.5,286046996.7,N
1516031175.3,286046997.1,N
1516031195.2,286046996.5,N
1516031215.0,286047001.0,N
1516031215.9,286047001.0,N
1516031235.7,286046999.4,N
1516031255.6,286046999.1,N
1516031275.4,286046998.8,N
1516031295.3,286046999.4,N
1516031315.1,286047001.1,N
1516031316.0,286047001.1,N
1516031335.8,286046998.7,N
1516031355.7,286046998.9,N
1516031375.5,286046999.8,N
1516031395.4,286047004.0,N
1516031415.2,286047002.1,N
1516031435.0,286047000.5,N
1516031435.9,286047000.5,N
1516031455.8,286047004.0,N
1516031475.6,286047002.5,N
1516031495.4,286047002.3,N
1516031515.3,286047001.8,N
1516031535.1,286047005.8,N
1516031555.9,286047005.7,N
1516031575.7,286047004.0,N
1516031595.5,286047004.2,N
1516031615.4,286047004.1,N
1516031635.2,286047005.6,N
1516031655.0,286047004.4,N
1516031655.9,286047004.4,N
1516031675.8,286047003.7,N
1516031695.6,286047004.4,N
1516031715.5,286046999.9,N
1516031735.3,286047002.8,N
1516031755.1,286047001.9,N
1516031775.9,286047000.2,N
1516031795.7,286047002.7,N
1516031815.5,286047004.0,N
1516031835.4,286047005.9,N
1516031855.2,286047007.4,Y
1516031875.1,286047002.2,P
1516031876.0,286047002.2,P
1516031895.8,286046999.9,N
1516031915.6,286046999.8,N
1516031935.5,286047002.6,N
1516031955.3,286047000.4,N
1516031975.2,286046998.5,N
1516031995.9,286047000.0,N
