# file name; noise; peak f.; mag.; duration
20180115190041695_OBSUPICE-R6_snap.fits;30.5793;26453.6;27.9981;0
20180115190141770_OBSUPICE-R6_snap.fits;39.7446;26455.1;37.7832;0
20180115190241845_OBSUPICE-R6_snap.fits;35.4506;26529.8;38.2407;0
20180115190341919_OBSUPICE-R6_snap.fits;39.3409;26547.4;26.6429;0
20180115190441994_OBSUPICE-R6_snap.fits;41.0164;26480;33.562;0
20180115190542069_OBSUPICE-R6_snap.fits;41.3773;26499;27.9646;0
20180115190642143_OBSUPICE-R6_snap.fits;30.6037;26491.7;33.4442;0
20180115190826933_OBSUPICE-R6_met.fits;31.7375;26496.1;63.5156;0.170667
20180115190833589_OBSUPICE-R6_met.fits;40.6151;26529.8;160.349;0.170667
20180115190742218_OBSUPICE-R6_snap.fits;37.4264;26541.5;26.7096;0
20180115190842293_OBSUPICE-R6_snap.fits;38.4627;26523.9;43.3319;0
20180115191006431_OBSUPICE-R6_met.fits;38.2361;26499;88.068;0.170667
20180115190942367_OBSUPICE-R6_snap.fits;26.6757;26472.7;32.053;0
20180115191042442_OBSUPICE-R6_snap.fits;41.0165;26456.5;37.9956;0
20180115191142517_OBSUPICE-R6_snap.fits;38.1681;26494.6;34.129;0
20180115191242591_OBSUPICE-R6_snap.fits;36.9125;26472.7;25.691;0
20180115191342666_OBSUPICE-R6_snap.fits;31.138;26490.2;21.5756;0
20180115191442741_OBSUPICE-R6_snap.fits;39.6054;26525.4;31.8254;0
20180115191542815_OBSUPICE-R6_snap.fits;28.9313;26507.8;25.2307;0
20180115191642890_OBSUPICE-R6_snap.fits;30.1877;26462.4;31.2215;0
20180115191742965_OBSUPICE-R6_snap.fits;30.8576;26485.8;23.8566;0
20180115191843039_OBSUPICE-R6_snap.fits;29.1748;26485.8;27.2088;0
20180115191943114_OBSUPICE-R6_snap.fits;30.8423;26544.4;25.0004;0
20180115192043189_OBSUPICE-R6_snap.fits;30.9825;26512.2;31.133;0
20180115192143263_OBSUPICE-R6_snap.fits;37.4163;26453.6;33.06;0
20180115192338293_OBSUPICE-R6_met.fits;32.7002;26522.5;86.7847;0.170667
20180115192243338_OBSUPICE-R6_snap.fits;37.4104;26504.9;35.1454;0
20180115192343413_OBSUPICE-R6_snap.fits;38.0654;26494.6;39.9975;0
20180115192443487_OBSUPICE-R6_snap.fits;38.9805;26460.9;40.684;0
20180115192543562_OBSUPICE-R6_snap.fits;43.0407;26463.9;35.0041;0
20180115192643637_OBSUPICE-R6_snap.fits;38.0167;26453.6;40.6626;0
20180115192743711_OBSUPICE-R6_snap.fits;39.2193;26512.2;28.1416;0
20180115192918261_OBSUPICE-R6_met.fits;34.2975;26499;68.8328;0.170667
20180115192843786_OBSUPICE-R6_snap.fits;38.3296;26477.1;33.6338;0
20180115192943861_OBSUPICE-R6_snap.fits;40.0834;26537.1;39.362;0
20180115193059807_OBSUPICE-R6_met.fits;32.7419;26450.7;82.2464;0.170667
20180115193043935_OBSUPICE-R6_snap.fits;34.2085;26502;34.1114;0
20180115193144010_OBSUPICE-R6_snap.fits;33.3079;26500.5;36.1723;0
20180115193244085_OBSUPICE-R6_snap.fits;37.378;26499;30.6957;0
20180115193344159_OBSUPICE-R6_snap.fits;32.2829;26469.7;29.2142;0
20180115193444234_OBSUPICE-R6_snap.fits;37.7546;26547.4;34.7518;0
20180115193608202_OBSUPICE-R6_met.fits;35.2297;26499;88.1017;0.170667
20180115193544309_OBSUPICE-R6_snap.fits;30.7589;26477.1;29.6187;0
20180115193644383_OBSUPICE-R6_snap.fits;31.3122;26540;31.5458;0
20180115193744458_OBSUPICE-R6_snap.fits;37.027;26450.7;27.0848;0
20180115193844533_OBSUPICE-R6_snap.fits;37.0947;26528.3;38.6427;0
20180115194039221_OBSUPICE-R6_met.fits;25.4035;26503.4;51.5079;0.170667
20180115193944607_OBSUPICE-R6_snap.fits;35.1092;26482.9;42.3381;0
20180115194044682_OBSUPICE-R6_snap.fits;33.9974;26499;34.4405;0
20180115194144757_OBSUPICE-R6_snap.fits;39.6165;26494.6;37.4061;0
20180115194333471_OBSUPICE-R6_met.fits;40.0716;26507.8;85.8339;0.170667
20180115194244831_OBSUPICE-R6_snap.fits;39.6302;26528.3;89.1042;0
20180115194343199_OBSUPICE-R6_met.fits;39.6302;26528.3;89.1042;0.853333
20180115194344906_OBSUPICE-R6_snap.fits;39.9169;26459.5;36.1513;0
20180115194525770_OBSUPICE-R6_met.fits;23.6536;26502;70.1108;0.512
20180115194444981_OBSUPICE-R6_snap.fits;31.9558;26478.5;39.116;0
20180115194545055_OBSUPICE-R6_snap.fits;36.8011;26532.7;26.3336;0
20180115194645130_OBSUPICE-R6_snap.fits;39.2044;26531.2;35.3034;0
20180115194745205_OBSUPICE-R6_snap.fits;32.0424;26472.7;37.2933;0
20180115194845279_OBSUPICE-R6_snap.fits;35.9435;26485.8;27.8017;0
20180115194945354_OBSUPICE-R6_snap.fits;38.0193;26525.4;32.4943;0
20180115195045429_OBSUPICE-R6_snap.fits;31.567;26469.7;29.9806;0
20180115195145503_OBSUPICE-R6_snap.fits;41.1682;26490.2;33.58;0
20180115195307253_OBSUPICE-R6_met.fits;31.868;26504.9;64.9577;0.170667
20180115195245578_OBSUPICE-R6_snap.fits;38.6963;26493.2;27.8729;0
20180115195345653_OBSUPICE-R6_snap.fits;30.2288;26453.6;30.3778;0
20180115195520031_OBSUPICE-R6_met.fits;28.9829;26488.8;58.707;0.341333
20180115195445727_OBSUPICE-R6_snap.fits;34.7843;26523.9;24.3572;0
20180115195547850_OBSUPICE-R6_met.fits;32.4466;26510.7;80.5012;0.170667
20180115195545802_OBSUPICE-R6_snap.fits;34.7986;26545.9;29.9234;0
20180115195645877_OBSUPICE-R6_snap.fits;34.7557;26510.7;21.5984;0
20180115195745951_OBSUPICE-R6_snap.fits;30.3857;26518.1;24.9214;0
20180115195846026_OBSUPICE-R6_snap.fits;32.8762;26540;27.4473;0
20180115195946101_OBSUPICE-R6_snap.fits;38.3694;26547.4;39.0251;0
