# file name; noise; peak f.; mag.; duration
20180115090056970_OBSUPICE-R6_snap.fits;32.3734;26472.7;32.1329;0
20180115090157045_OBSUPICE-R6_snap.fits;39.1122;26525.4;44.7524;0
20180115090257119_OBSUPICE-R6_snap.fits;38.6496;26535.6;31.0974;0
20180115090357194_OBSUPICE-R6_snap.fits;40.1479;26478.5;43.6499;0
20180115090518431_OBSUPICE-R6_met.fits;39.3986;26494.6;89.753;0.170667
20180115090457269_OBSUPICE-R6_snap.fits;36.5417;26528.3;41.4377;0
20180115090557343_OBSUPICE-R6_snap.fits;39.9459;26456.5;31.1689;0
20180115090657418_OBSUPICE-R6_snap.fits;33.0611;26494.6;28.1991;0
20180115090757493_OBSUPICE-R6_snap.fits;38.1547;26481.4;44.0372;0
20180115090857567_OBSUPICE-R6_snap.fits;31.238;26466.8;29.7322;0
20180115090957642_OBSUPICE-R6_snap.fits;41.1589;26466.8;34.1181;0
20180115091057717_OBSUPICE-R6_snap.fits;40.8645;26545.9;28.281;0
20180115091158303_OBSUPICE-R6_met.fits;36.2083;26494.6;74.9672;0.170667
20180115091157791_OBSUPICE-R6_snap.fits;32.6407;26465.3;31.9541;0
20180115091257866_OBSUPICE-R6_snap.fits;34.8669;26484.4;37.1032;0
20180115091405962_OBSUPICE-R6_met.fits;32.0043;26493.2;70.7135;0.170667
20180115091357941_OBSUPICE-R6_snap.fits;35.7037;26499;28.2395;0
20180115091458015_OBSUPICE-R6_snap.fits;35.927;26472.7;22.8906;0
20180115091558090_OBSUPICE-R6_snap.fits;35.2154;26507.8;27.3657;0
20180115091658165_OBSUPICE-R6_snap.fits;31.3837;26503.4;37.8168;0
20180115091758239_OBSUPICE-R6_snap.fits;35.4335;26525.4;29.8391;0
20180115091934154_OBSUPICE-R6_met.fits;33.97;26502;89.7753;0.170667
20180115091858314_OBSUPICE-R6_snap.fits;36.0921;26449.2;27.7225;0
20180115091958389_OBSUPICE-R6_snap.fits;29.8637;26487.3;25.4246;0
20180115092137034_OBSUPICE-R6_met.fits;35.709;26515.1;71.9865;2.048
20180115092058463_OBSUPICE-R6_snap.fits;35.043;26512.2;31.5073;0
20180115092158538_OBSUPICE-R6_snap.fits;34.4491;26513.7;32.963;0
20180115092258613_OBSUPICE-R6_snap.fits;33.6515;26510.7;27.4553;0
20180115092418655_OBSUPICE-R6_met.fits;34.8758;26478.5;73.5564;0.170667
20180115092358687_OBSUPICE-R6_snap.fits;34.9237;26488.8;24.862;0
20180115092458762_OBSUPICE-R6_snap.fits;30.3951;26466.8;26.3556;0
20180115092558837_OBSUPICE-R6_snap.fits;35.7858;26540;31.1557;0
20180115092658911_OBSUPICE-R6_snap.fits;32.102;26521;23.9074;0
20180115092758986_OBSUPICE-R6_snap.fits;38.099;26462.4;41.3838;0
20180115092859061_OBSUPICE-R6_snap.fits;41.2439;26537.1;37.8854;0
20180115092959135_OBSUPICE-R6_snap.fits;30.997;26543;33.5399;0
20180115093109621_OBSUPICE-R6_met.fits;39.5229;26496.1;81.4102;0.170667
20180115093059210_OBSUPICE-R6_snap.fits;43.43;26541.5;44.8165;0
20180115093159285_OBSUPICE-R6_snap.fits;44.2361;26463.9;42.5805;0
20180115093317279_OBSUPICE-R6_met.fits;31.764;26494.6;199.789;0.512
20180115093259359_OBSUPICE-R6_snap.fits;26.6101;26535.6;27.6805;0
20180115093359434_OBSUPICE-R6_snap.fits;36.4429;26460.9;29.2696;0
20180115093459509_OBSUPICE-R6_snap.fits;31.4098;26480;35.7215;0
20180115093610677_OBSUPICE-R6_met.fits;30.5571;26472.7;68.3388;0.170667
20180115093655733_OBSUPICE-R6_met.fits;35.2349;26504.9;81.8693;0.170667
20180115093559583_OBSUPICE-R6_snap.fits;33.7198;26462.4;29.2193;0
20180115093659658_OBSUPICE-R6_snap.fits;33.3032;26518.1;26.5782;0
20180115093759733_OBSUPICE-R6_snap.fits;39.1982;26504.9;34.87;0
20180115093935477_OBSUPICE-R6_met.fits;27.7828;26487.3;107.373;0.341333
20180115093859807_OBSUPICE-R6_snap.fits;33.8199;26485.8;29.5341;0
20180115093959882_OBSUPICE-R6_snap.fits;33.0527;26521;33.4598;0
20180115094059957_OBSUPICE-R6_snap.fits;34.183;26487.3;25.3105;0
20180115094219829_OBSUPICE-R6_met.fits;27.4724;26485.8;62.846;1.024
20180115094244917_OBSUPICE-R6_met.fits;36.264;26449.2;204.792;0.341333
20180115094200031_OBSUPICE-R6_snap.fits;37.9405;26516.6;29.3626;0
20180115094300106_OBSUPICE-R6_snap.fits;32.8416;26456.5;29.7877;0
20180115094413663_OBSUPICE-R6_met.fits;26.436;26503.4;76.4005;0.170667
20180115094400181_OBSUPICE-R6_snap.fits;38.4181;26496.1;28.7869;0
20180115094500255_OBSUPICE-R6_snap.fits;36.3171;26452.1;34.965;0
20180115094600330_OBSUPICE-R6_snap.fits;36.5657;26478.5;37.8532;0
20180115094700405_OBSUPICE-R6_snap.fits;32.3052;26529.8;40.9995;0
20180115094800479_OBSUPICE-R6_snap.fits;38.6918;26480;24.6135;0
20180115094900554_OBSUPICE-R6_snap.fits;32.6555;26490.2;34.5052;0
20180115095000629_OBSUPICE-R6_snap.fits;43.0333;26521;26.1044;0
20180115095100703_OBSUPICE-R6_snap.fits;28.523;26480;32.3824;0
20180115095200778_OBSUPICE-R6_snap.fits;31.152;26491.7;32.1649;0
20180115095300853_OBSUPICE-R6_snap.fits;35.1139;26472.7;20.2637;0
20180115095400927_OBSUPICE-R6_snap.fits;34.9592;26477.1;40.6995;0
20180115095501002_OBSUPICE-R6_snap.fits;33.6068;26528.3;31.5393;0
20180115095601077_OBSUPICE-R6_snap.fits;39.4237;26472.7;36.7303;0
20180115095701151_OBSUPICE-R6_snap.fits;41.3972;26510.7;35.371;0
20180115095801226_OBSUPICE-R6_snap.fits;40.0073;26503.4;38.7152;0
20180115095901301_OBSUPICE-R6_snap.fits;37.3076;26474.1;29.1703;0
20180115100157941_OBSUPICE-R6_met.fits;33.2536;26506.3;74.9353;0.170667
