# file name; noise; peak f; mag.; duration
20140803090144961_OBSUPICE-R1_met.fits;0.384613;10586.4;0.970808;0.341333
20140803090151958_OBSUPICE-R1_met.fits;0.341862;10579.1;0.756614;11.4347
20140803090204588_OBSUPICE-R1_met.fits;0.364398;10602.5;0.910036;0.341333
20140803090206636_OBSUPICE-R1_met.fits;0.367719;10602.5;0.828829;0.341333
20140803090208854_OBSUPICE-R1_met.fits;0.718598;10687.5;1.52522;0.170667
20140803090211244_OBSUPICE-R1_met.fits;0.349635;10602.5;0.723504;0.853333
20140803090214316_OBSUPICE-R1_met.fits;0.295741;10602.5;0.614777;0.170667
20140803090216193_OBSUPICE-R1_met.fits;0.389437;10599.6;0.862858;0.170667
20140803090248790_OBSUPICE-R1_met.fits;0.636935;10826.7;1.42707;0.170667
20140803090359276_OBSUPICE-R1_met.fits;0.312284;10628.9;0.658769;0.341333
20140803090608470_OBSUPICE-R1_met.fits;0.385503;10604;0.910719;0.341333
20140803090619734_OBSUPICE-R1_met.fits;0.386937;10576.2;1.01317;0.682667
20140803090644310_OBSUPICE-R1_met.fits;0.336788;10590.8;1.06653;0.341333
20140803090708716_OBSUPICE-R1_met.fits;0.420059;10614.3;0.886555;0.170667
20140803090723222_OBSUPICE-R1_met.fits;0.334416;10604;1.9378;1.024
20140803090837121_OBSUPICE-R1_met.fits;0.347046;10604;1.19276;0.341333
20140803090920129_OBSUPICE-R1_met.fits;0.340758;10596.7;0.726991;0.341333
20140803091053654_OBSUPICE-R1_met.fits;0.368468;10587.9;0.85877;0.170667
20140803091125569_OBSUPICE-R1_met.fits;0.31302;10612.8;1.22132;0.341333
20140803091308993_OBSUPICE-R1_met.fits;0.553178;10599.6;1.6271;0.512
20140803091338689_OBSUPICE-R1_met.fits;0.414695;10592.3;1.19877;0.170667
20140803091436886_OBSUPICE-R1_met.fits;0.316009;10574.7;0.824897;0.341333
20140803091446444_OBSUPICE-R1_met.fits;0.306545;10593.8;1.71705;0.341333
20140803091508289_OBSUPICE-R1_met.fits;0.332229;10568.8;2.18246;0.512
20140803091618604_OBSUPICE-R1_met.fits;0.320277;10593.8;0.930944;0.170667
20140803091718508_OBSUPICE-R1_met.fits;0.334872;10655.3;0.748429;0.170667
20140803091741548_OBSUPICE-R1_met.fits;0.300477;10592.3;1.0977;0.341333
20140803091928214_OBSUPICE-R1_met.fits;0.329554;10608.4;0.681096;0.170667
20140803091944086_OBSUPICE-R1_met.fits;0.353944;10609.9;0.87061;0.170667
20140803092230828_OBSUPICE-R1_met.fits;0.33873;10615.7;1.13634;0.341333
20140803092258646_OBSUPICE-R1_met.fits;0.353984;10583.5;3.71484;0.170667
20140803092603137_OBSUPICE-R1_met.fits;0.334659;10596.7;1.11797;0.170667
20140803093034156_OBSUPICE-R1_met.fits;0.326676;10561.5;0.692992;0.170667
20140803093044054_OBSUPICE-R1_met.fits;0.295189;10583.5;0.649372;0.170667
20140803093305025_OBSUPICE-R1_met.fits;0.327109;10598.1;0.852592;0.341333
20140803093341718_OBSUPICE-R1_met.fits;0.291181;10574.7;0.586112;0.341333
20140803093448449_OBSUPICE-R1_met.fits;0.335387;10642.1;1.53944;0.170667
20140803093528044_OBSUPICE-R1_met.fits;0.324847;10593.8;1.38536;0.170667
20140803093549377_OBSUPICE-R1_met.fits;0.303692;10650.9;0.767408;0.341333
20140803094022785_OBSUPICE-R1_met.fits;0.352504;10590.8;1.51539;0.170667
20140803094026710_OBSUPICE-R1_met.fits;0.348504;10608.4;1.49936;0.170667
20140803094256726_OBSUPICE-R1_met.fits;0.414589;10589.4;1.182;0.341333
20140803094408577_OBSUPICE-R1_met.fits;0.445893;10593.8;1.49494;0.170667
20140803094557633_OBSUPICE-R1_met.fits;0.365889;10609.9;0.796589;0.170667
20140803094636545_OBSUPICE-R1_met.fits;0.426006;10612.8;0.903021;0.170667
20140803094726721_OBSUPICE-R1_met.fits;0.363007;10611.3;0.824162;0.170667
20140803094931820_OBSUPICE-R1_met.fits;0.328621;10585;0.842698;0.341333
20140803095346625_OBSUPICE-R1_met.fits;0.505938;10727.1;1.07297;0.170667
20140803095447041_OBSUPICE-R1_met.fits;0.329831;10590.8;0.786498;0.170667
20140803095523393_OBSUPICE-R1_met.fits;0.346905;10582;1.0634;0.170667
20140803095554113_OBSUPICE-R1_met.fits;0.351335;10601.1;0.946777;0.341333
20140803095628246_OBSUPICE-R1_met.fits;0.360999;10593.8;1.14236;0.170667
20140803095652481_OBSUPICE-R1_met.fits;0.326604;10561.5;1.92847;0.341333
20140803095711084_OBSUPICE-R1_met.fits;0.342893;10595.2;0.998741;1.024
20140803095949292_OBSUPICE-R1_met.fits;0.34025;10593.8;1.99709;0.853333
