20140804000029479_OBSUPICE-R1_met.fits;0.234604;10596.7;1.05587;0.341333
20140804000033916_OBSUPICE-R1_met.fits;0.227384;10615.7;0.835446;0.341333
20140804000039890_OBSUPICE-R1_met.fits;0.199701;10608.4;0.456129;0.170667
20140804000052007_OBSUPICE-R1_met.fits;0.206834;10601.1;0.780481;0.170667
20140804000054396_OBSUPICE-R1_met.fits;0.210411;10602.5;0.686345;0.341333
20140804000056274_OBSUPICE-R1_met.fits;0.198973;10592.3;0.43252;0.170667
20140804000108903_OBSUPICE-R1_met.fits;0.357469;10617.2;1.01663;0.170667
20140804000115218_OBSUPICE-R1_met.fits;0.197476;10615.7;0.73738;2.21867
20140804000237479_OBSUPICE-R1_met.fits;0.22451;10595.2;0.945145;0.170667
20140804000238674_OBSUPICE-R1_met.fits;0.499572;10897;1.11336;0.341333
20140804000329532_OBSUPICE-R1_met.fits;0.223724;10623;0.499676;1.36533
20140804000345234_OBSUPICE-R1_met.fits;0.18185;10617.2;0.396278;0.170667
20140804000436946_OBSUPICE-R1_met.fits;0.204599;10606.9;0.654032;0.341333
20140804000442236_OBSUPICE-R1_met.fits;0.237126;10598.1;2.67455;0.512
20140804000608764_OBSUPICE-R1_met.fits;0.72501;10652.3;1.46618;0.170667
20140804000619004_OBSUPICE-R1_met.fits;0.215255;10598.1;1.19021;0.170667
20140804000623954_OBSUPICE-R1_met.fits;0.248892;10590.8;0.58832;0.170667
20140804000628732_OBSUPICE-R1_met.fits;0.668535;10737.3;1.38788;0.170667
20140804000648871_OBSUPICE-R1_met.fits;0.37253;10593.8;0.775947;0.170667
20140804000717372_OBSUPICE-R1_met.fits;0.195734;10587.9;0.724623;0.170667
20140804000724370_OBSUPICE-R1_met.fits;0.231458;10623;1.01381;0.341333
20140804000729148_OBSUPICE-R1_met.fits;0.229605;10604;2.25457;0.341333
20140804000739900_OBSUPICE-R1_met.fits;0.205315;10604;0.425582;0.170667
20140804000815399_OBSUPICE-R1_met.fits;0.224088;10585;0.474515;0.341333
20140804000842364_OBSUPICE-R1_met.fits;0.233367;10627.4;0.544021;0.170667
20140804000847655_OBSUPICE-R1_met.fits;0.23935;10602.5;0.892778;0.512
20140804000904039_OBSUPICE-R1_met.fits;0.203166;10590.8;1.02972;0.341333
20140804001018962_OBSUPICE-R1_met.fits;0.2252;10598.1;1.06481;0.170667
20140804001020839_OBSUPICE-R1_met.fits;0.215868;10599.6;0.438697;0.512
20140804001114258_OBSUPICE-R1_met.fits;0.191232;10596.7;1.14603;0.341333
20140804001235836_OBSUPICE-R1_met.fits;0.212832;10604;0.460495;0.170667
20140804001319015_OBSUPICE-R1_met.fits;0.195073;10596.7;0.500302;0.512
20140804001321404_OBSUPICE-R1_met.fits;0.21204;10599.6;0.602933;0.682667
20140804001322940_OBSUPICE-R1_met.fits;0.202036;10596.7;0.482563;2.21867
20140804001326524_OBSUPICE-R1_met.fits;0.203132;10598.1;0.482332;2.73067
20140804001405266_OBSUPICE-R1_met.fits;0.219029;10609.9;0.444031;0.512
20140804001455442_OBSUPICE-R1_met.fits;0.179221;10573.2;0.428703;0.512
20140804001505511_OBSUPICE-R1_met.fits;0.214992;10582;0.663445;0.170667
20140804001538108_OBSUPICE-R1_met.fits;0.196972;10598.1;0.597309;0.682667
20140804001548348_OBSUPICE-R1_met.fits;0.183571;10593.8;0.563193;0.170667
20140804001822972_OBSUPICE-R1_met.fits;0.190165;10599.6;0.501705;0.170667
20140804001831335_OBSUPICE-R1_met.fits;0.213835;10604;0.62089;0.170667
20140804001903932_OBSUPICE-R1_met.fits;0.178908;10614.3;0.586768;0.512
20140804001929874_OBSUPICE-R1_met.fits;0.163487;10574.7;0.426858;0.341333
20140804002012711_OBSUPICE-R1_met.fits;0.166316;10611.3;0.489006;5.80267
20140804002029436_OBSUPICE-R1_met.fits;0.177415;10596.7;1.28422;0.341333
20140804002108690_OBSUPICE-R1_met.fits;0.514175;10794.4;1.08851;0.341333
20140804002119271_OBSUPICE-R1_met.fits;0.1658;10592.3;0.663155;0.341333
20140804002128658_OBSUPICE-R1_met.fits;0.404197;10895.5;0.823333;0.170667
20140804002212348_OBSUPICE-R1_met.fits;0.175547;10617.2;0.35147;0.853333
20140804002217127_OBSUPICE-R1_met.fits;0.185369;10602.5;0.486465;0.341333
20140804002223442_OBSUPICE-R1_met.fits;0.170653;10579.1;0.457788;1.024
20140804002228562_OBSUPICE-R1_met.fits;0.189276;10571.8;0.381393;0.512
20140804002231292_OBSUPICE-R1_met.fits;0.166012;10609.9;0.398842;0.341333
20140804002249042_OBSUPICE-R1_met.fits;0.169894;10580.6;0.349207;0.170667
20140804002255527_OBSUPICE-R1_met.fits;0.15398;10589.4;0.360842;0.341333
20140804002311911_OBSUPICE-R1_met.fits;0.175297;10624.5;0.941939;0.341333
20140804002351676_OBSUPICE-R1_met.fits;0.176425;10593.8;0.388241;0.170667
20140804002357820_OBSUPICE-R1_met.fits;0.220814;10627.4;0.695486;0.512
20140804002414034_OBSUPICE-R1_met.fits;0.196428;10605.5;0.499141;0.341333
20140804002434343_OBSUPICE-R1_met.fits;0.160374;10606.9;0.57859;0.341333
20140804002556946_OBSUPICE-R1_met.fits;0.206742;10595.2;1.68316;0.853333
20140804002624423_OBSUPICE-R1_met.fits;0.144755;10592.3;0.442182;0.341333
20140804002729788_OBSUPICE-R1_met.fits;0.166036;10590.8;0.448448;0.341333
20140804002755900_OBSUPICE-R1_met.fits;0.169557;10608.4;0.419896;0.341333
20140804002808871_OBSUPICE-R1_met.fits;0.372594;10844.2;0.772035;0.170667
20140804002812796_OBSUPICE-R1_met.fits;0.162325;10599.6;0.566492;1.024
20140804002828668_OBSUPICE-R1_met.fits;0.440022;10794.4;0.902996;0.341333
20140804002902119_OBSUPICE-R1_met.fits;0.196751;10595.2;0.42762;5.80267
20140804002909287_OBSUPICE-R1_met.fits;0.165085;10606.9;0.335007;0.170667
20140804002919698_OBSUPICE-R1_met.fits;0.167947;10608.4;0.412095;0.170667
20140804003014823_OBSUPICE-R1_met.fits;0.161105;10598.1;1.39944;0.341333
20140804003046908_OBSUPICE-R1_met.fits;0.168927;10634.8;0.416875;0.512
20140804003106023_OBSUPICE-R1_met.fits;0.179488;10560.1;0.866155;0.341333
20140804003118652_OBSUPICE-R1_met.fits;0.416671;10842.8;0.842642;0.853333
20140804003144594_OBSUPICE-R1_met.fits;0.160594;10621.6;0.393544;3.92533
20140804003239548_OBSUPICE-R1_met.fits;0.172294;10598.1;0.364323;0.512
20140804003321703_OBSUPICE-R1_met.fits;0.155627;10646.5;0.32583;0.170667
20140804003353788_OBSUPICE-R1_met.fits;0.16068;10627.4;0.666128;0.682667
20140804003356690_OBSUPICE-R1_met.fits;0.178274;10596.7;1.1167;0.341333
20140804003430652_OBSUPICE-R1_met.fits;0.177958;10576.2;0.419736;0.341333
20140804003448743_OBSUPICE-R1_met.fits;0.750296;10800.3;1.50576;0.170667
20140804003508882_OBSUPICE-R1_met.fits;0.348819;10609.9;2.4919;1.536
20140804003514343_OBSUPICE-R1_met.fits;0.19559;10606.9;0.748238;0.682667
20140804003520316_OBSUPICE-R1_met.fits;0.179258;10612.8;0.59239;0.341333
20140804003523218_OBSUPICE-R1_met.fits;0.193151;10634.8;0.714632;0.170667
20140804003526802_OBSUPICE-R1_met.fits;0.185612;10593.8;0.738654;1.536
20140804003529191_OBSUPICE-R1_met.fits;0.16745;10580.6;0.72815;0.853333
20140804003533970_OBSUPICE-R1_met.fits;0.163889;10612.8;0.336569;0.853333
20140804003608444_OBSUPICE-R1_met.fits;0.188664;10587.9;1.53536;0.853333
20140804003717735_OBSUPICE-R1_met.fits;0.175266;10617.2;0.468942;0.170667
20140804003803132_OBSUPICE-R1_met.fits;0.156119;10593.8;2.56414;0.341333
20140804003818834_OBSUPICE-R1_met.fits;0.572997;10831.1;1.1475;0.170667
20140804003934951_OBSUPICE-R1_met.fits;0.155359;10599.6;0.380176;0.341333
20140804004003452_OBSUPICE-R1_met.fits;0.177761;10605.5;0.583296;0.341333
20140804004009596_OBSUPICE-R1_met.fits;0.166792;10593.8;0.483693;2.90133
20140804004014716_OBSUPICE-R1_met.fits;0.156113;10605.5;0.345314;0.682667
20140804004106087_OBSUPICE-R1_met.fits;0.160807;10606.9;0.364163;0.170667
20140804004107623_OBSUPICE-R1_met.fits;0.162839;10608.4;0.445338;0.512
20140804004128956_OBSUPICE-R1_met.fits;0.197332;10623;0.438117;0.170667
20140804004230567_OBSUPICE-R1_met.fits;0.148914;10539.6;0.499732;0.170667
20140804004300092_OBSUPICE-R1_met.fits;0.162;10579.1;0.662265;1.87733
20140804004431911_OBSUPICE-R1_met.fits;0.161335;10586.4;0.459316;0.170667
20140804004442834_OBSUPICE-R1_met.fits;0.2157;10627.4;1.15192;0.341333
20140804004453927_OBSUPICE-R1_met.fits;0.16846;10612.8;1.87978;1.024
20140804004518332_OBSUPICE-R1_met.fits;0.177111;10598.1;0.38634;0.341333
20140804004632060_OBSUPICE-R1_met.fits;0.165837;10606.9;0.374251;0.170667
20140804004653906_OBSUPICE-R1_met.fits;0.172464;10599.6;0.48638;0.512
20140804004734012_OBSUPICE-R1_met.fits;0.198484;10595.2;0.487707;0.170667
20140804004813948_OBSUPICE-R1_met.fits;0.156864;10620.1;0.844715;0.512
20140804004818044_OBSUPICE-R1_met.fits;0.180272;10605.5;0.591306;2.38933
20140804004910098_OBSUPICE-R1_met.fits;0.156043;10598.1;0.500302;0.341333
20140804005033895_OBSUPICE-R1_met.fits;0.174938;10621.6;0.583036;0.170667
20140804005042770_OBSUPICE-R1_met.fits;0.17828;10590.8;3.55136;1.024
20140804005126290_OBSUPICE-R1_met.fits;0.199578;10624.5;0.421422;0.341333
20140804005149159_OBSUPICE-R1_met.fits;0.188256;10601.1;0.748214;0.341333
20140804005155132_OBSUPICE-R1_met.fits;0.179962;10589.4;0.834086;0.341333
20140804005220903_OBSUPICE-R1_met.fits;0.215495;10595.2;0.488566;0.170667
20140804005237628_OBSUPICE-R1_met.fits;0.159266;10615.7;0.322073;0.170667
20140804005248380_OBSUPICE-R1_met.fits;0.166182;10595.2;0.798554;0.341333
20140804005310055_OBSUPICE-R1_met.fits;0.198713;10598.1;0.826712;0.341333
20140804005327463_OBSUPICE-R1_met.fits;0.171516;10604;0.523769;1.024
20140804005330364_OBSUPICE-R1_met.fits;0.160262;10615.7;0.767406;0.341333
20140804005404327_OBSUPICE-R1_met.fits;0.17314;10598.1;0.484399;0.341333
20140804005406034_OBSUPICE-R1_met.fits;0.181188;10598.1;0.47699;0.170667
20140804005447506_OBSUPICE-R1_met.fits;0.176197;10615.7;0.372784;0.170667
20140804005600210_OBSUPICE-R1_met.fits;0.157433;10604;0.804818;1.024
20140804005757287_OBSUPICE-R1_met.fits;0.171599;10599.6;0.435446;0.341333
20140804005808380_OBSUPICE-R1_met.fits;0.159482;10606.9;1.24602;0.341333
20140804005846439_OBSUPICE-R1_met.fits;0.177543;10604;0.369741;0.170667
20140804005913234_OBSUPICE-R1_met.fits;0.183324;10573.2;0.597548;0.512
