20140803210029010_OBSUPICE-R1_met.fits;0.204544;10621.6;0.53574;1.19467
20140803210108434_OBSUPICE-R1_met.fits;0.209141;10612.8;0.565199;0.170667
20140803210133863_OBSUPICE-R1_met.fits;0.24127;10580.6;0.487905;0.170667
20140803210138642_OBSUPICE-R1_met.fits;0.386874;10866.2;0.824218;0.170667
20140803210415655_OBSUPICE-R1_met.fits;0.217748;10582;0.440922;0.341333
20140803210449447_OBSUPICE-R1_met.fits;0.179771;10604;0.527286;0.170667
20140803210522727_OBSUPICE-R1_met.fits;0.215803;10612.8;0.563313;0.170667
20140803210808274_OBSUPICE-R1_met.fits;0.238273;10605.5;0.671376;0.341333
20140803210835239_OBSUPICE-R1_met.fits;0.24807;10589.4;0.746016;0.170667
20140803210917564_OBSUPICE-R1_met.fits;0.215777;10604;1.31342;1.19467
20140803211028562_OBSUPICE-R1_met.fits;0.277103;10605.5;0.685557;0.170667
20140803211150140_OBSUPICE-R1_met.fits;0.218926;10599.6;0.45087;0.170667
20140803211239122_OBSUPICE-R1_met.fits;0.245674;10593.8;0.878788;0.170667
20140803211344828_OBSUPICE-R1_met.fits;0.206987;10620.1;0.436636;0.170667
20140803211511186_OBSUPICE-R1_met.fits;0.206688;10599.6;0.422905;0.170667
20140803211558631_OBSUPICE-R1_met.fits;0.362077;10875;0.762984;0.341333
20140803211605970_OBSUPICE-R1_met.fits;0.216754;10605.5;0.537801;0.512
20140803211820967_OBSUPICE-R1_met.fits;0.164033;10598.1;0.733942;0.170667
20140803211908754_OBSUPICE-R1_met.fits;0.797432;10844.2;1.61676;0.170667
20140803211948860_OBSUPICE-R1_met.fits;0.376665;10829.6;0.769878;0.170667
20140803212017874_OBSUPICE-R1_met.fits;0.202804;10599.6;0.64348;0.170667
20140803212021628_OBSUPICE-R1_met.fits;0.175059;10580.6;1.00857;0.512
20140803212034258_OBSUPICE-R1_met.fits;0.202373;10640.6;0.811818;1.19467
20140803212045692_OBSUPICE-R1_met.fits;0.184872;10605.5;0.980888;0.170667
20140803212129895_OBSUPICE-R1_met.fits;0.207538;10630.4;0.719224;0.512
20140803212158055_OBSUPICE-R1_met.fits;0.211349;10611.3;0.659697;0.341333
20140803212236455_OBSUPICE-R1_met.fits;0.166392;10605.5;0.346211;0.170667
20140803212306151_OBSUPICE-R1_met.fits;0.206195;10601.1;1.60661;0.341333
20140803212315708_OBSUPICE-R1_met.fits;0.219325;10601.1;0.491518;0.170667
20140803212322194_OBSUPICE-R1_met.fits;0.207168;10605.5;0.676122;0.341333
20140803212439847_OBSUPICE-R1_met.fits;0.211382;10605.5;0.479926;0.170667
20140803212504935_OBSUPICE-R1_met.fits;0.222679;10626;0.717179;0.341333
20140803212534972_OBSUPICE-R1_met.fits;0.21021;10598.1;0.498108;0.170667
20140803212619004_OBSUPICE-R1_met.fits;0.198029;10604;0.398459;0.170667
20140803212645970_OBSUPICE-R1_met.fits;0.196728;10593.8;0.430786;0.170667
20140803212951484_OBSUPICE-R1_met.fits;0.224473;10646.5;0.527184;0.170667
20140803212953020_OBSUPICE-R1_met.fits;0.188536;10596.7;0.518217;0.341333
20140803213038759_OBSUPICE-R1_met.fits;0.729991;10869.1;1.4658;0.170667
20140803213039954_OBSUPICE-R1_met.fits;0.230041;10604;0.512737;0.170667
20140803213053266_OBSUPICE-R1_met.fits;0.179159;10602.5;0.590852;0.170667
20140803213054631_OBSUPICE-R1_met.fits;0.25003;10599.6;0.51309;0.341333
20140803213212796_OBSUPICE-R1_met.fits;0.224317;10595.2;0.501402;0.170667
20140803213233106_OBSUPICE-R1_met.fits;0.197147;10605.5;0.526625;0.512
20140803213334716_OBSUPICE-R1_met.fits;0.212142;10586.4;0.432006;0.170667
20140803213348711_OBSUPICE-R1_met.fits;0.70835;10882.3;1.45272;0.341333
20140803213452028_OBSUPICE-R1_met.fits;0.175989;10599.6;0.372494;0.170667
20140803213514727_OBSUPICE-R1_met.fits;0.214443;10551.3;0.503209;0.341333
20140803213521042_OBSUPICE-R1_met.fits;0.208569;10611.3;0.458636;0.170667
20140803213527356_OBSUPICE-R1_met.fits;0.212503;10596.7;0.66886;0.341333
20140803213619068_OBSUPICE-R1_met.fits;0.164533;10563;0.415825;0.341333
20140803213707708_OBSUPICE-R1_met.fits;0.206896;10598.1;0.951277;0.341333
20140803214132412_OBSUPICE-R1_met.fits;0.228687;10593.8;0.480285;0.170667
20140803214209447_OBSUPICE-R1_met.fits;0.205331;10589.4;0.611204;0.170667
20140803214330684_OBSUPICE-R1_met.fits;0.218571;10606.9;0.630674;0.170667
20140803214427687_OBSUPICE-R1_met.fits;0.208443;10593.8;0.454395;0.170667
20140803214453799_OBSUPICE-R1_met.fits;0.267824;10621.6;1.96282;0.341333
20140803214510012_OBSUPICE-R1_met.fits;0.238901;10602.5;0.638031;0.170667
20140803214557799_OBSUPICE-R1_met.fits;0.222567;10604;0.651125;0.341333
20140803214626812_OBSUPICE-R1_met.fits;0.24866;10604;0.772872;0.170667
20140803214706236_OBSUPICE-R1_met.fits;0.186863;10599.6;0.929493;0.341333
20140803214722108_OBSUPICE-R1_met.fits;0.208452;10587.9;0.782518;0.512
20140803214756412_OBSUPICE-R1_met.fits;0.203233;10606.9;0.449695;1.19467
20140803214852220_OBSUPICE-R1_met.fits;0.1794;10579.1;0.482355;0.170667
20140803215017212_OBSUPICE-R1_met.fits;0.181502;10593.8;0.451823;0.512
20140803215037351_OBSUPICE-R1_met.fits;0.168129;10617.2;0.542384;0.341333
20140803215133159_OBSUPICE-R1_met.fits;0.171216;10596.7;0.639932;0.682667
20140803215141863_OBSUPICE-R1_met.fits;0.21355;10602.5;0.469566;0.512
20140803215157735_OBSUPICE-R1_met.fits;0.203267;10592.3;0.53577;0.341333
20140803215205756_OBSUPICE-R1_met.fits;0.148654;10595.2;1.01598;0.512
20140803215238866_OBSUPICE-R1_met.fits;0.346681;10857.4;0.69445;0.170667
20140803215253884_OBSUPICE-R1_met.fits;0.20496;10608.4;0.789511;0.341333
20140803215347132_OBSUPICE-R1_met.fits;0.170403;10601.1;1.54917;0.853333
20140803215608956_OBSUPICE-R1_met.fits;0.188056;10601.1;0.379709;0.170667
20140803215621244_OBSUPICE-R1_met.fits;0.161149;10602.5;0.370859;0.170667
20140803215634215_OBSUPICE-R1_met.fits;0.18208;10605.5;1.12751;0.512
20140803215723367_OBSUPICE-R1_met.fits;0.207922;10568.8;1.88174;0.341333
20140803215728316_OBSUPICE-R1_met.fits;0.179008;10601.1;0.967034;0.341333
20140803215936316_OBSUPICE-R1_met.fits;0.190788;10596.7;0.480239;0.341333
