20140803220045948_OBSUPICE-R1_met.fits;0.157542;10615.7;0.420892;0.170667
20140803220139026_OBSUPICE-R1_met.fits;0.184221;10605.5;0.379831;0.170667
20140803220212988_OBSUPICE-R1_met.fits;0.228512;10598.1;0.508197;0.170667
20140803220231932_OBSUPICE-R1_met.fits;0.236059;10611.3;2.88259;0.341333
20140803220245415_OBSUPICE-R1_met.fits;0.205328;10595.2;0.431847;0.170667
20140803220304188_OBSUPICE-R1_met.fits;0.215561;10602.5;1.2019;0.341333
20140803220547346_OBSUPICE-R1_met.fits;0.22395;10599.6;0.810837;0.170667
20140803220638716_OBSUPICE-R1_met.fits;0.667416;10848.6;1.35673;0.170667
20140803220658684_OBSUPICE-R1_met.fits;0.542707;10735.8;1.12917;0.170667
20140803220706364_OBSUPICE-R1_met.fits;0.19723;10596.7;1.00248;0.341333
20140803220752444_OBSUPICE-R1_met.fits;0.184329;10621.6;0.992454;0.341333
20140803220753980_OBSUPICE-R1_met.fits;0.19061;10605.5;1.3729;0.341333
20140803220755516_OBSUPICE-R1_met.fits;0.191967;10583.5;0.42402;0.512
20140803220820092_OBSUPICE-R1_met.fits;0.195779;10606.9;0.459927;0.341333
20140803220915900_OBSUPICE-R1_met.fits;0.189005;10602.5;1.91912;0.341333
20140803221036967_OBSUPICE-R1_met.fits;0.203042;10598.1;0.760806;0.341333
20140803221053010_OBSUPICE-R1_met.fits;0.155041;10601.1;0.339888;0.170667
20140803221057618_OBSUPICE-R1_met.fits;0.186463;10593.8;0.496239;0.170667
20140803221112466_OBSUPICE-R1_met.fits;0.208593;10604;0.577145;0.341333
20140803221129703_OBSUPICE-R1_met.fits;0.241496;10617.2;0.603239;0.170667
20140803221308519_OBSUPICE-R1_met.fits;0.191081;10608.4;0.423666;0.170667
20140803221314834_OBSUPICE-R1_met.fits;0.176545;10612.8;0.414345;0.170667
20140803221319783_OBSUPICE-R1_met.fits;0.179202;10630.4;0.373117;0.170667
20140803221330023_OBSUPICE-R1_met.fits;0.165065;10614.3;0.427962;0.170667
20140803221341287_OBSUPICE-R1_met.fits;0.184325;10612.8;0.417629;0.170667
20140803221343506_OBSUPICE-R1_met.fits;0.163577;10595.2;0.414903;0.853333
20140803221414396_OBSUPICE-R1_met.fits;0.151845;10599.6;0.475831;0.341333
20140803221430439_OBSUPICE-R1_met.fits;0.167604;10633.3;1.07566;0.170667
20140803221619495_OBSUPICE-R1_met.fits;0.17348;10599.6;0.58814;0.341333
20140803221658407_OBSUPICE-R1_met.fits;0.173431;10611.3;0.385561;0.170667
20140803221708647_OBSUPICE-R1_met.fits;0.43385;10864.7;0.897792;0.341333
20140803221908455_OBSUPICE-R1_met.fits;0.171277;10599.6;0.369427;0.170667
20140803221949074_OBSUPICE-R1_met.fits;0.16863;10604;0.382848;0.170667
20140803222000679_OBSUPICE-R1_met.fits;0.176726;10602.5;1.79698;0.512
20140803222058706_OBSUPICE-R1_met.fits;0.67397;10892.6;1.34796;0.170667
20140803222102631_OBSUPICE-R1_met.fits;0.157636;10633.3;0.555774;0.341333
20140803222110994_OBSUPICE-R1_met.fits;0.202327;10606.9;1.10915;0.341333
20140803222138983_OBSUPICE-R1_met.fits;0.175655;10615.7;0.456921;0.512
20140803222206631_OBSUPICE-R1_met.fits;0.193731;10599.6;0.421885;0.170667
20140803222225746_OBSUPICE-R1_met.fits;0.192821;10598.1;0.392594;0.341333
20140803222302610_OBSUPICE-R1_met.fits;0.186032;10593.8;0.595331;0.170667
20140803222345959_OBSUPICE-R1_met.fits;0.145701;10605.5;0.391886;0.170667
20140803222441767_OBSUPICE-R1_met.fits;0.163799;10626;0.401657;0.170667
20140803222444498_OBSUPICE-R1_met.fits;0.15768;10601.1;0.342621;0.170667
20140803222513511_OBSUPICE-R1_met.fits;0.156338;10618.7;0.874031;0.341333
20140803222538599_OBSUPICE-R1_met.fits;0.521939;10604;1.29629;0.170667
20140803222645330_OBSUPICE-R1_met.fits;0.196672;10611.3;0.789363;0.341333
20140803222710418_OBSUPICE-R1_met.fits;0.169583;10599.6;0.672783;0.341333
20140803222721340_OBSUPICE-R1_met.fits;0.194745;10601.1;1.00045;0.512
20140803222732434_OBSUPICE-R1_met.fits;0.170932;10601.1;0.383433;0.341333
20140803222815954_OBSUPICE-R1_met.fits;0.203822;10599.6;0.515755;0.170667
20140803222838823_OBSUPICE-R1_met.fits;0.54988;10889.6;1.13307;0.170667
20140803222904594_OBSUPICE-R1_met.fits;0.212927;10599.6;1.49174;0.341333
20140803222908348_OBSUPICE-R1_met.fits;0.179228;10589.4;0.462094;0.170667
20140803222916028_OBSUPICE-R1_met.fits;0.15777;10602.5;0.395849;0.341333
20140803223036412_OBSUPICE-R1_met.fits;0.173979;10599.6;0.422551;0.170667
20140803223103548_OBSUPICE-R1_met.fits;0.182703;10599.6;0.526229;0.170667
20140803223105426_OBSUPICE-R1_met.fits;0.183215;10599.6;0.879008;0.341333
20140803223228882_OBSUPICE-R1_met.fits;0.304874;10879.4;0.621141;0.170667
20140803223235538_OBSUPICE-R1_met.fits;0.156191;10571.8;0.338726;0.512
20140803223254311_OBSUPICE-R1_met.fits;0.16089;10606.9;0.379988;0.170667
20140803223323836_OBSUPICE-R1_met.fits;0.185916;10604;0.611378;0.341333
20140803223346535_OBSUPICE-R1_met.fits;0.188797;10602.5;0.539146;0.341333
20140803223502652_OBSUPICE-R1_met.fits;0.207843;10595.2;0.773804;0.341333
20140803223503847_OBSUPICE-R1_met.fits;0.155105;10590.8;0.36362;0.512
20140803223511698_OBSUPICE-R1_met.fits;0.173856;10583.5;0.60885;0.341333
20140803223531324_OBSUPICE-R1_met.fits;0.177361;10598.1;0.626171;0.512
20140803223541052_OBSUPICE-R1_met.fits;0.16164;10606.9;1.08246;0.341333
20140803223549074_OBSUPICE-R1_met.fits;0.195856;10605.5;0.755148;0.170667
20140803223558631_OBSUPICE-R1_met.fits;0.33585;10784.2;0.677898;0.341333
20140803223752466_OBSUPICE-R1_met.fits;0.146466;10599.6;0.803703;0.170667
20140803223902268_OBSUPICE-R1_met.fits;0.182454;10585;0.874634;0.170667
20140803223922066_OBSUPICE-R1_met.fits;0.15944;10598.1;0.361389;0.170667
20140803223936572_OBSUPICE-R1_met.fits;0.173411;10592.3;0.372156;0.170667
20140803223948519_OBSUPICE-R1_met.fits;0.162426;10587.9;0.661883;0.170667
20140803224030674_OBSUPICE-R1_met.fits;0.201398;10604;0.45203;0.341333
20140803224039036_OBSUPICE-R1_met.fits;0.171438;10586.4;2.29338;0.512
20140803224043644_OBSUPICE-R1_met.fits;0.162006;10599.6;0.500868;0.682667
20140803224107879_OBSUPICE-R1_met.fits;0.170328;10599.6;0.833644;0.512
20140803224113511_OBSUPICE-R1_met.fits;0.174771;10596.7;1.40643;0.341333
20140803224303932_OBSUPICE-R1_met.fits;0.18018;10602.5;1.64971;9.89867
20140803224314855_OBSUPICE-R1_met.fits;0.184188;10587.9;0.465996;1.87733
20140803224415954_OBSUPICE-R1_met.fits;0.183421;10586.4;1.07637;0.341333
20140803224437799_OBSUPICE-R1_met.fits;0.15031;10595.2;0.314756;0.170667
20140803224451623_OBSUPICE-R1_met.fits;0.15884;10604;0.43919;0.170667
20140803224509884_OBSUPICE-R1_met.fits;0.169289;10583.5;0.62896;0.512
20140803224511420_OBSUPICE-R1_met.fits;0.173531;10598.1;1.7052;0.341333
20140803224521148_OBSUPICE-R1_met.fits;0.168819;10577.6;0.514436;0.170667
20140803224522343_OBSUPICE-R1_met.fits;0.220624;10595.2;0.464708;0.170667
20140803224725394_OBSUPICE-R1_met.fits;0.206885;10601.1;0.456785;0.341333
20140803224728807_OBSUPICE-R1_met.fits;1.05761;10601.1;3.57071;0.341333
20140803224748775_OBSUPICE-R1_met.fits;0.850287;10598.1;2.17976;0.341333
20140803224755260_OBSUPICE-R1_met.fits;0.155895;10598.1;3.26281;0.512
20140803224758332_OBSUPICE-R1_met.fits;0.151503;10601.1;0.442043;0.170667
20140803224817106_OBSUPICE-R1_met.fits;0.191009;10615.7;0.75742;0.170667
20140803224929980_OBSUPICE-R1_met.fits;0.157105;10602.5;0.393165;0.512
20140803224936295_OBSUPICE-R1_met.fits;0.16578;10599.6;0.48006;0.512
20140803225002066_OBSUPICE-R1_met.fits;0.160723;10590.8;0.475238;0.170667
20140803225018620_OBSUPICE-R1_met.fits;0.284679;10891.1;0.585931;0.341333
20140803225026983_OBSUPICE-R1_met.fits;0.164886;10605.5;0.700094;0.512
20140803225101458_OBSUPICE-R1_met.fits;0.145068;10609.9;1.02495;0.341333
20140803225103164_OBSUPICE-R1_met.fits;0.170491;10602.5;0.721208;0.341333
20140803225114428_OBSUPICE-R1_met.fits;0.181885;10628.9;0.558883;0.341333
20140803225143271_OBSUPICE-R1_met.fits;0.159354;10609.9;0.522237;0.341333
20140803225300754_OBSUPICE-R1_met.fits;0.167418;10593.8;0.36372;0.341333
20140803225314066_OBSUPICE-R1_met.fits;0.160765;10595.2;0.411441;1.70667
20140803225322940_OBSUPICE-R1_met.fits;0.171646;10596.7;0.505214;0.170667
20140803225335058_OBSUPICE-R1_met.fits;0.161558;10633.3;0.435819;0.170667
20140803225448956_OBSUPICE-R1_met.fits;0.18073;10596.7;0.928873;1.024
20140803225453223_OBSUPICE-R1_met.fits;0.185891;10601.1;0.774417;0.853333
20140803225525991_OBSUPICE-R1_met.fits;0.160361;10605.5;0.484619;0.170667
20140803225531452_OBSUPICE-R1_met.fits;0.182256;10608.4;0.707622;0.341333
20140803225605756_OBSUPICE-R1_met.fits;0.159927;10589.4;0.378942;0.341333
20140803225638524_OBSUPICE-R1_met.fits;0.18625;10615.7;0.471185;0.170667
20140803225702588_OBSUPICE-R1_met.fits;0.168289;10599.6;1.00007;0.341333
20140803225731090_OBSUPICE-R1_met.fits;0.162172;10589.4;0.393564;0.512
20140803225735015_OBSUPICE-R1_met.fits;0.153534;10614.3;0.484459;0.341333
20140803225837650_OBSUPICE-R1_met.fits;0.158427;10601.1;0.360673;0.682667
