# file name; noise; peak f; mag.; duration
20140803060203948_OBSUPICE-R1_met.fits;0.412829;10599.6;0.828491;0.341333
20140803060315286_OBSUPICE-R1_met.fits;0.309363;10571.8;0.781986;0.170667
20140803060318870_OBSUPICE-R1_met.fits;0.688264;10897;1.51113;0.170667
20140803060324161_OBSUPICE-R1_met.fits;0.356689;10595.2;0.736508;0.170667
20140803060358806_OBSUPICE-R1_met.fits;0.720338;10886.7;1.48241;0.170667
20140803060411265_OBSUPICE-R1_met.fits;0.34599;10631.8;1.09334;0.170667
20140803060432940_OBSUPICE-R1_met.fits;0.382305;10595.2;1.21754;0.341333
20140803060445057_OBSUPICE-R1_met.fits;0.366663;10565.9;0.897735;0.170667
20140803060531137_OBSUPICE-R1_met.fits;0.340792;10617.2;1.09595;0.341333
20140803060536086_OBSUPICE-R1_met.fits;0.325712;10628.9;1.09907;0.170667
20140803060557932_OBSUPICE-R1_met.fits;0.360117;10568.8;1.29866;0.341333
20140803060737772_OBSUPICE-R1_met.fits;0.306809;10612.8;1.02854;1.19467
20140803060851329_OBSUPICE-R1_met.fits;0.355395;10615.7;1.01065;0.170667
20140803060934508_OBSUPICE-R1_met.fits;0.354794;10637.7;1.61625;0.341333
20140803060958913_OBSUPICE-R1_met.fits;0.489598;10835.4;0.990566;0.170667
20140803061358870_OBSUPICE-R1_met.fits;0.68513;10854.5;1.4175;0.170667
20140803061425153_OBSUPICE-R1_met.fits;0.300003;10604;0.664699;0.341333
20140803061531372_OBSUPICE-R1_met.fits;0.33933;10608.4;0.759934;0.170667
20140803061814529_OBSUPICE-R1_met.fits;0.370052;10593.8;1.35549;0.341333
20140803061837569_OBSUPICE-R1_met.fits;0.340584;10604;0.7609;0.170667
20140803061915286_OBSUPICE-R1_met.fits;0.340777;10583.5;0.68435;0.170667
20140803061955905_OBSUPICE-R1_met.fits;0.356038;10621.6;1.07105;0.170667
20140803062053932_OBSUPICE-R1_met.fits;0.348416;10599.6;3.17024;0.341333
20140803062405078_OBSUPICE-R1_met.fits;0.326595;10582;0.826208;0.512
20140803062554646_OBSUPICE-R1_met.fits;0.357449;10604;1.02267;0.170667
20140803062741996_OBSUPICE-R1_met.fits;0.321964;10637.7;1.43366;0.170667
20140803062929345_OBSUPICE-R1_met.fits;0.337756;10612.8;1.14105;0.341333
20140803063036417_OBSUPICE-R1_met.fits;0.356526;10658.2;3.83588;5.80267
20140803063043585_OBSUPICE-R1_met.fits;0.339944;10637.7;0.765474;0.682667
20140803063337153_OBSUPICE-R1_met.fits;0.300358;10598.1;0.662175;0.341333
20140803063345516_OBSUPICE-R1_met.fits;0.351435;10524.9;0.703163;1.19467
20140803063426817_OBSUPICE-R1_met.fits;0.371264;10574.7;0.983555;0.341333
20140803063431766_OBSUPICE-R1_met.fits;0.314713;10658.2;0.664632;1.70667
20140803063439617_OBSUPICE-R1_met.fits;0.334767;10633.3;0.968752;0.170667
20140803063808854_OBSUPICE-R1_met.fits;0.677436;10587.9;1.37175;0.170667
20140803063828822_OBSUPICE-R1_met.fits;0.742438;10604;1.62;0.170667
20140803064019926_OBSUPICE-R1_met.fits;0.305047;10571.8;0.627231;0.170667
20140803064026924_OBSUPICE-R1_met.fits;0.35214;10558.6;3.6021;0.341333
20140803064036481_OBSUPICE-R1_met.fits;0.29645;10628.9;1.4379;5.46133
20140803064143724_OBSUPICE-R1_met.fits;0.348464;10636.2;0.95846;0.170667
20140803064208812_OBSUPICE-R1_met.fits;0.668654;10661.1;1.4144;0.170667
20140803064213590_OBSUPICE-R1_met.fits;0.334647;10604;0.702051;0.170667
20140803064243116_OBSUPICE-R1_met.fits;0.395546;10624.5;1.00098;0.170667
20140803064314177_OBSUPICE-R1_met.fits;0.319813;10582;0.871418;0.170667
20140803064427052_OBSUPICE-R1_met.fits;0.318606;10570.3;2.2347;0.341333
20140803064438316_OBSUPICE-R1_met.fits;0.363368;10614.3;2.16657;0.341333
20140803064538390_OBSUPICE-R1_met.fits;0.354147;10611.3;0.826179;0.170667
20140803064746561_OBSUPICE-R1_met.fits;0.33925;10554.2;2.16179;0.341333
20140803064933228_OBSUPICE-R1_met.fits;0.363763;10601.1;0.796366;0.170667
20140803065015724_OBSUPICE-R1_met.fits;0.334516;10585;1.1609;0.170667
20140803065018454_OBSUPICE-R1_met.fits;0.320974;10633.3;0.927675;0.170667
20140803065035350_OBSUPICE-R1_met.fits;0.339937;10636.2;0.724264;0.170667
20140803065308438_OBSUPICE-R1_met.fits;0.308792;10614.3;0.634819;0.170667
20140803065427969_OBSUPICE-R1_met.fits;0.275309;10665.5;0.557719;0.170667
20140803065429164_OBSUPICE-R1_met.fits;0.280061;10649.4;0.631577;0.170667
20140803065438721_OBSUPICE-R1_met.fits;0.445509;10894;0.919881;0.170667
20140803065520534_OBSUPICE-R1_met.fits;0.342082;10633.3;0.985581;0.341333
20140803065651670_OBSUPICE-R1_met.fits;0.305433;10586.4;1.27088;0.341333
20140803065839020_OBSUPICE-R1_met.fits;0.311745;10593.8;0.760583;16.384
20140803065901889_OBSUPICE-R1_met.fits;0.285165;10602.5;0.77231;0.170667
20140803065934316_OBSUPICE-R1_met.fits;0.312548;10570.3;1.85256;0.341333
