# file name; noise; peak f; mag.; duration
20140803030003841_OBSUPICE-R1_met.fits;0.337469;10599.6;0.761437;0.341333
20140803030013057_OBSUPICE-R1_met.fits;0.347303;10605.5;1.05634;0.341333
20140803030131393_OBSUPICE-R1_met.fits;0.324704;10589.4;0.857088;0.341333
20140803030238806_OBSUPICE-R1_met.fits;0.738268;10880.9;1.57179;0.170667
20140803030310038_OBSUPICE-R1_met.fits;0.361055;10596.7;1.49152;0.341333
20140803030353388_OBSUPICE-R1_met.fits;0.329675;10585;1.08992;0.170667
20140803030501484_OBSUPICE-R1_met.fits;0.255713;10598.1;0.810333;1.536
20140803030638422_OBSUPICE-R1_met.fits;0.315048;10599.6;0.816167;0.170667
20140803030727404_OBSUPICE-R1_met.fits;0.278971;10593.8;0.56735;0.170667
20140803030852225_OBSUPICE-R1_met.fits;0.292472;10609.9;3.89256;0.341333
20140803031035478_OBSUPICE-R1_met.fits;0.326059;10596.7;2.12111;0.341333
20140803031053228_OBSUPICE-R1_met.fits;0.326543;10590.8;0.806055;0.170667
20140803031201324_OBSUPICE-R1_met.fits;0.296772;10592.3;0.64863;0.170667
20140803031203372_OBSUPICE-R1_met.fits;0.28877;10598.1;1.07001;0.170667
20140803031304812_OBSUPICE-R1_met.fits;0.333946;10656.7;0.954757;0.170667
20140803031332118_OBSUPICE-R1_met.fits;0.30368;10570.3;3.61948;0.341333
20140803031528172_OBSUPICE-R1_met.fits;0.309181;10602.5;1.13396;0.853333
20140803031712449_OBSUPICE-R1_met.fits;0.312255;10615.7;0.893074;0.853333
20140803031927958_OBSUPICE-R1_met.fits;0.293578;10642.1;0.679772;0.170667
20140803032021548_OBSUPICE-R1_met.fits;0.299691;10598.1;0.77736;1.19467
20140803032036396_OBSUPICE-R1_met.fits;0.294461;10599.6;0.806956;1.70667
20140803032038956_OBSUPICE-R1_met.fits;0.436114;10589.4;1.49536;18.2613
20140803032058070_OBSUPICE-R1_met.fits;0.300279;10593.8;0.776408;0.512
20140803032100630_OBSUPICE-R1_met.fits;0.325214;10590.8;0.968552;0.682667
20140803032118380_OBSUPICE-R1_met.fits;0.418279;10702.1;0.878572;0.170667
20140803032211628_OBSUPICE-R1_met.fits;0.257349;10605.5;1.34573;0.512
20140803032236204_OBSUPICE-R1_met.fits;0.306292;10593.8;0.786947;0.170667
20140803032259585_OBSUPICE-R1_met.fits;0.307271;10587.9;0.637816;1.024
20140803032316140_OBSUPICE-R1_met.fits;0.337369;10608.4;0.817558;0.170667
20140803032338838_OBSUPICE-R1_met.fits;0.748952;10822.3;1.55065;0.170667
20140803032833068_OBSUPICE-R1_met.fits;0.331596;10589.4;1.50806;0.341333
20140803033013078_OBSUPICE-R1_met.fits;0.272535;10637.7;0.574369;0.853333
20140803033020588_OBSUPICE-R1_met.fits;0.30353;10608.4;0.698667;0.170667
20140803033159062_OBSUPICE-R1_met.fits;0.330265;10604;4.91483;0.341333
20140803033214764_OBSUPICE-R1_met.fits;0.281943;10586.4;1.46417;0.341333
20140803033243265_OBSUPICE-R1_met.fits;0.332715;10586.4;0.691933;0.170667
20140803033429590_OBSUPICE-R1_met.fits;0.312051;10620.1;0.650566;0.170667
20140803033516865_OBSUPICE-R1_met.fits;0.295427;10596.7;0.885903;0.170667
20140803033612673_OBSUPICE-R1_met.fits;0.30708;10592.3;1.86494;0.512
20140803033636737_OBSUPICE-R1_met.fits;0.296614;10599.6;0.71812;0.170667
20140803033639126_OBSUPICE-R1_met.fits;0.330835;10551.3;1.3383;0.512
20140803033740566_OBSUPICE-R1_met.fits;0.29569;10649.4;0.822519;0.682667
20140803033847468_OBSUPICE-R1_met.fits;0.326982;10589.4;0.694407;0.341333
20140803033926209_OBSUPICE-R1_met.fits;0.33369;10627.4;0.851343;0.682667
20140803033945494_OBSUPICE-R1_met.fits;0.309285;10617.2;0.668058;1.19467
20140803034018092_OBSUPICE-R1_met.fits;0.277495;10599.6;1.24546;0.170667
20140803034124652_OBSUPICE-R1_met.fits;0.295897;10602.5;0.670118;0.682667
20140803034128918_OBSUPICE-R1_met.fits;0.738869;10586.4;1.76302;1.024
20140803034338454_OBSUPICE-R1_met.fits;0.35405;10577.6;1.22239;2.56
20140803034407980_OBSUPICE-R1_met.fits;0.291478;10611.3;0.695658;0.170667
20140803034431361_OBSUPICE-R1_met.fits;0.337989;10590.8;0.715437;0.170667
20140803034513516_OBSUPICE-R1_met.fits;0.326983;10612.8;1.42214;0.341333
20140803034614785_OBSUPICE-R1_met.fits;0.306098;10596.7;2.50149;0.512
20140803034708545_OBSUPICE-R1_met.fits;0.26752;10582;0.702024;0.170667
20140803034925932_OBSUPICE-R1_met.fits;0.292353;10580.6;0.836529;0.170667
20140803034958870_OBSUPICE-R1_met.fits;0.608497;10639.2;1.27216;0.170667
20140803035218817_OBSUPICE-R1_met.fits;0.609888;10689;1.22251;0.170667
20140803035245270_OBSUPICE-R1_met.fits;0.328531;10595.2;0.754984;0.170667
20140803035258753_OBSUPICE-R1_met.fits;0.56333;10895.5;1.13529;0.341333
20140803035338006_OBSUPICE-R1_met.fits;0.268626;10620.1;1.30354;0.341333
20140803035402582_OBSUPICE-R1_met.fits;0.273644;10589.4;0.81267;0.170667
20140803035437740_OBSUPICE-R1_met.fits;0.285773;10601.1;0.618453;0.170667
20140803035438764_OBSUPICE-R1_met.fits;0.558253;10637.7;1.16921;0.170667
20140803035458732_OBSUPICE-R1_met.fits;0.495662;10848.6;1.02829;0.170667
20140803035518700_OBSUPICE-R1_met.fits;0.375104;10828.1;0.7769;0.341333
20140803035638401_OBSUPICE-R1_met.fits;0.281133;10631.8;0.58847;0.682667
20140803035712876_OBSUPICE-R1_met.fits;0.306317;10590.8;0.706095;0.170667
20140803035807660_OBSUPICE-R1_met.fits;0.291046;10592.3;0.617096;0.512
20140803035810732_OBSUPICE-R1_met.fits;0.296563;10598.1;0.593579;0.170667
20140803035955009_OBSUPICE-R1_met.fits;0.284772;10557.1;0.624171;0.170667
