# file name; noise; peak f; mag.; duration
20140803020318529_OBSUPICE-R1_met.fits;0.294868;10599.6;2.4777;0.341333
20140803020408364_OBSUPICE-R1_met.fits;0.380181;10605.5;0.826075;0.341333
20140803020451030_OBSUPICE-R1_met.fits;0.281844;10599.6;0.610965;0.170667
20140803020453761_OBSUPICE-R1_met.fits;0.330218;10577.6;1.22783;0.341333
20140803020543596_OBSUPICE-R1_met.fits;0.374205;10598.1;1.11037;5.12
20140803020743062_OBSUPICE-R1_met.fits;0.311291;10586.4;0.96806;0.170667
20140803020837505_OBSUPICE-R1_met.fits;0.332156;10563;0.792107;0.170667
20140803020900374_OBSUPICE-R1_met.fits;0.318701;10606.9;0.644071;0.170667
20140803020901398_OBSUPICE-R1_met.fits;0.30954;10608.4;0.643435;0.170667
20140803021012225_OBSUPICE-R1_met.fits;0.336917;10582;0.9107;0.170667
20140803021105132_OBSUPICE-R1_met.fits;0.339688;10647.9;1.07639;0.170667
20140803021126636_OBSUPICE-R1_met.fits;0.338282;10598.1;0.677023;0.170667
20140803021153260_OBSUPICE-R1_met.fits;0.370795;10595.2;0.830382;0.170667
20140803021258796_OBSUPICE-R1_met.fits;0.700788;10721.2;1.42299;0.170667
20140803021328492_OBSUPICE-R1_met.fits;0.397105;10601.1;1.02379;0.341333
20140803021358870_OBSUPICE-R1_met.fits;0.611752;10690.4;1.30436;0.170667
20140803021411158_OBSUPICE-R1_met.fits;0.334571;10576.2;1.04739;0.170667
20140803021418838_OBSUPICE-R1_met.fits;0.690577;10705.1;1.39645;0.170667
20140803021423958_OBSUPICE-R1_met.fits;0.380756;10596.7;1.30731;2.38933
20140803021558849_OBSUPICE-R1_met.fits;0.69632;10810.5;1.56962;0.170667
20140803021812481_OBSUPICE-R1_met.fits;0.409539;10599.6;0.975166;0.170667
20140803021853782_OBSUPICE-R1_met.fits;0.373552;10595.2;1.17889;0.341333
20140803021912726_OBSUPICE-R1_met.fits;0.368332;10595.2;0.969444;0.341333
20140803021946689_OBSUPICE-R1_met.fits;0.322104;10601.1;1.09002;0.170667
20140803022110316_OBSUPICE-R1_met.fits;0.390562;10599.6;0.820984;0.170667
20140803022121068_OBSUPICE-R1_met.fits;0.333702;10598.1;1.33842;0.170667
20140803022151446_OBSUPICE-R1_met.fits;0.321715;10576.2;0.742946;0.341333
20140803022210561_OBSUPICE-R1_met.fits;0.333406;10595.2;2.93906;0.341333
20140803022402006_OBSUPICE-R1_met.fits;0.304028;10599.6;0.617837;0.341333
20140803022413782_OBSUPICE-R1_met.fits;0.364598;10601.1;1.0546;0.170667
20140803022440918_OBSUPICE-R1_met.fits;0.313666;10604;0.689235;0.170667
20140803022603009_OBSUPICE-R1_met.fits;0.28301;10604;0.625288;0.341333
20140803022630145_OBSUPICE-R1_met.fits;0.338651;10601.1;1.26736;0.512
20140803022813910_OBSUPICE-R1_met.fits;0.377132;10604;2.12515;0.341333
20140803022859308_OBSUPICE-R1_met.fits;0.40564;10582;1.27634;0.682667
20140803022914838_OBSUPICE-R1_met.fits;0.409472;10587.9;1.30952;0.853333
20140803023026860_OBSUPICE-R1_met.fits;0.401875;10577.6;0.828942;0.170667
20140803023112257_OBSUPICE-R1_met.fits;0.381232;10615.7;0.872656;0.341333
20140803023248001_OBSUPICE-R1_met.fits;0.346423;10595.2;1.37617;0.341333
20140803023307628_OBSUPICE-R1_met.fits;0.355639;10590.8;1.11721;0.170667
20140803023458220_OBSUPICE-R1_met.fits;0.403631;10602.5;2.62129;0.512
20140803023528769_OBSUPICE-R1_met.fits;0.640523;10785.6;1.34019;0.170667
20140803023612801_OBSUPICE-R1_met.fits;0.380872;10586.4;1.07689;0.170667
20140803023648812_OBSUPICE-R1_met.fits;0.737092;10820.8;1.53486;0.170667
20140803023649836_OBSUPICE-R1_met.fits;0.430869;10608.4;0.918604;0.170667
20140803023849644_OBSUPICE-R1_met.fits;0.344886;10601.1;2.86015;0.512
20140803023929750_OBSUPICE-R1_met.fits;0.349194;10612.8;0.807306;0.170667
20140803024017025_OBSUPICE-R1_met.fits;0.3914;10595.2;1.27137;0.341333
20140803024048769_OBSUPICE-R1_met.fits;0.677505;10858.9;1.40702;0.170667
20140803024309228_OBSUPICE-R1_met.fits;0.308778;10595.2;0.871764;10.5813
20140803024416129_OBSUPICE-R1_met.fits;0.289463;10602.5;1.80021;0.341333
20140803024524908_OBSUPICE-R1_met.fits;0.347511;10552.7;2.14346;0.170667
20140803024527468_OBSUPICE-R1_met.fits;0.353425;10558.6;0.777232;0.170667
20140803024722497_OBSUPICE-R1_met.fits;0.348367;10595.2;0.706645;0.341333
20140803024744684_OBSUPICE-R1_met.fits;0.359563;10601.1;0.78484;0.170667
20140803024903190_OBSUPICE-R1_met.fits;0.391418;10590.8;0.800056;0.170667
20140803024951660_OBSUPICE-R1_met.fits;0.354201;10615.7;1.10857;0.170667
20140803025017942_OBSUPICE-R1_met.fits;0.358645;10602.5;0.969457;0.341333
20140803025028012_OBSUPICE-R1_met.fits;0.32952;10637.7;0.673398;0.170667
20140803025035009_OBSUPICE-R1_met.fits;0.346222;10598.1;1.2465;0.170667
20140803025137302_OBSUPICE-R1_met.fits;0.336964;10592.3;1.32993;0.341333
20140803025201878_OBSUPICE-R1_met.fits;0.32763;10599.6;0.689552;0.170667
20140803025204609_OBSUPICE-R1_met.fits;0.321738;10606.9;1.07723;0.170667
20140803025217750_OBSUPICE-R1_met.fits;0.348352;10590.8;1.10594;0.170667
20140803025218774_OBSUPICE-R1_met.fits;0.657051;10716.8;1.39799;0.170667
20140803025223212_OBSUPICE-R1_met.fits;0.368135;10598.1;3.62128;0.341333
20140803025258710_OBSUPICE-R1_met.fits;0.627334;10587.9;1.70164;0.170667
20140803025338817_OBSUPICE-R1_met.fits;0.673044;10791.5;1.42586;0.170667
20140803025404246_OBSUPICE-R1_met.fits;0.423196;10589.4;0.984985;0.341333
20140803025407318_OBSUPICE-R1_met.fits;0.457751;10606.9;1.15614;0.170667
20140803025438721_OBSUPICE-R1_met.fits;0.437579;10775.4;0.945976;0.170667
20140803025634604_OBSUPICE-R1_met.fits;0.354015;10602.5;0.736958;0.170667
20140803025635628_OBSUPICE-R1_met.fits;0.38495;10583.5;1.09749;0.170667
20140803025658838_OBSUPICE-R1_met.fits;0.646089;10886.7;1.45631;0.170667
20140803025858817_OBSUPICE-R1_met.fits;0.74794;10794.4;1.50012;0.170667
20140803025938753_OBSUPICE-R1_met.fits;0.610622;10841.3;1.29104;0.170667
