# file name; noise; peak f; mag.; duration
20140803070003841_OBSUPICE-R1_met.fits;0.300394;10576.2;1.0696;0.170667
20140803070130881_OBSUPICE-R1_met.fits;0.321455;10590.8;1.09898;0.170667
20140803070231468_OBSUPICE-R1_met.fits;0.344992;10551.3;0.692729;0.512
20140803070347244_OBSUPICE-R1_met.fits;0.314596;10580.6;1.13902;0.170667
20140803070438956_OBSUPICE-R1_met.fits;0.570179;10563;2.11896;0.853333
20140803070448513_OBSUPICE-R1_met.fits;0.33399;10618.7;0.763841;0.682667
20140803070450049_OBSUPICE-R1_met.fits;0.269312;10618.7;0.592466;1.19467
20140803070638764_OBSUPICE-R1_met.fits;0.555047;10809.1;1.15062;0.170667
20140803070707606_OBSUPICE-R1_met.fits;0.275139;10598.1;0.628407;0.341333
20140803070740545_OBSUPICE-R1_met.fits;0.338043;10623;0.864127;0.170667
20140803070821676_OBSUPICE-R1_met.fits;0.304828;10561.5;2.38549;0.341333
20140803070838913_OBSUPICE-R1_met.fits;0.513552;10620.1;1.08869;0.170667
20140803070915606_OBSUPICE-R1_met.fits;0.320819;10606.9;0.710733;0.170667
20140803071019606_OBSUPICE-R1_met.fits;0.371097;10583.5;0.773042;10.5813
20140803071034796_OBSUPICE-R1_met.fits;0.291851;10609.9;0.628519;0.170667
20140803071105516_OBSUPICE-R1_met.fits;0.334835;10596.7;1.81762;0.341333
20140803071158764_OBSUPICE-R1_met.fits;0.532776;10766.6;1.17459;0.170667
20140803071238870_OBSUPICE-R1_met.fits;0.667355;10870.6;1.37983;0.170667
20140803071338774_OBSUPICE-R1_met.fits;0.594719;10869.1;1.19421;0.170667
20140803071437484_OBSUPICE-R1_met.fits;0.383722;10612.8;1.17795;0.170667
20140803071438849_OBSUPICE-R1_met.fits;0.694764;10826.7;1.51062;0.170667
20140803071458817_OBSUPICE-R1_met.fits;0.734808;10863.3;1.48106;0.170667
20140803071520662_OBSUPICE-R1_met.fits;0.346794;10520.5;0.702307;4.608
20140803071552748_OBSUPICE-R1_met.fits;0.325033;10617.2;0.844797;0.170667
20140803071616812_OBSUPICE-R1_met.fits;0.302007;10612.8;0.78053;0.170667
20140803071715862_OBSUPICE-R1_met.fits;0.359174;10647.9;0.94904;0.170667
20140803071718764_OBSUPICE-R1_met.fits;0.555854;10851.6;1.13638;0.170667
20140803071758870_OBSUPICE-R1_met.fits;0.660172;10779.8;1.35211;0.170667
20140803071809793_OBSUPICE-R1_met.fits;0.341565;10611.3;1.31543;0.170667
20140803071838806_OBSUPICE-R1_met.fits;0.658842;10866.2;1.50724;0.170667
20140803071858774_OBSUPICE-R1_met.fits;0.590463;10604;1.5563;0.341333
20140803071918913_OBSUPICE-R1_met.fits;0.515965;10854.5;1.07412;0.170667
20140803071941612_OBSUPICE-R1_met.fits;0.314897;10564.5;0.726173;0.170667
20140803072133057_OBSUPICE-R1_met.fits;0.332808;10596.7;0.808129;0.170667
20140803072205313_OBSUPICE-R1_met.fits;0.312877;10604;0.756794;0.170667
20140803072257025_OBSUPICE-R1_met.fits;0.351019;10624.5;0.882932;0.170667
20140803072301633_OBSUPICE-R1_met.fits;0.397472;10599.6;4.642;0.682667
20140803072359660_OBSUPICE-R1_met.fits;0.325343;10605.5;0.953037;0.170667
20140803072630188_OBSUPICE-R1_met.fits;0.366624;10579.1;0.817487;0.170667
20140803072639574_OBSUPICE-R1_met.fits;0.326205;10605.5;0.817083;0.853333
20140803072718998_OBSUPICE-R1_met.fits;0.425577;10617.2;1.18326;0.341333
20140803072727532_OBSUPICE-R1_met.fits;0.357339;10605.5;0.767956;0.341333
20140803072755180_OBSUPICE-R1_met.fits;0.37632;10571.8;1.64948;0.170667
20140803072939969_OBSUPICE-R1_met.fits;0.356713;10606.9;1.24612;0.512
20140803072945942_OBSUPICE-R1_met.fits;0.321009;10623;0.647711;0.170667
20140803073017345_OBSUPICE-R1_met.fits;0.366412;10621.6;0.774314;0.341333
20140803073115372_OBSUPICE-R1_met.fits;0.324428;10548.3;1.32458;3.41333
20140803073317057_OBSUPICE-R1_met.fits;0.299947;10608.4;1.02318;0.341333
20140803073348801_OBSUPICE-R1_met.fits;0.626264;10756.3;1.34067;0.170667
20140803073425836_OBSUPICE-R1_met.fits;0.313935;10580.6;1.14979;0.341333
20140803073518230_OBSUPICE-R1_met.fits;0.308229;10606.9;1.03109;0.170667
20140803073628374_OBSUPICE-R1_met.fits;0.315525;10573.2;0.659259;0.170667
20140803073757462_OBSUPICE-R1_met.fits;0.30453;10579.1;0.701188;0.170667
20140803073758657_OBSUPICE-R1_met.fits;0.315725;10612.8;0.83035;0.341333
20140803073802753_OBSUPICE-R1_met.fits;0.31963;10587.9;0.709386;0.170667
20140803073808897_OBSUPICE-R1_met.fits;0.572996;10592.3;1.15934;0.170667
20140803073908118_OBSUPICE-R1_met.fits;0.334122;10574.7;0.696798;0.170667
20140803074015873_OBSUPICE-R1_met.fits;0.320354;10576.2;0.844984;0.170667
20140803074228822_OBSUPICE-R1_met.fits;0.769996;10867.7;1.6131;0.170667
20140803074320534_OBSUPICE-R1_met.fits;0.341838;10568.8;1.14688;0.170667
20140803074339649_OBSUPICE-R1_met.fits;0.298027;10609.9;0.69249;0.170667
20140803074510102_OBSUPICE-R1_met.fits;0.331739;10555.7;0.984863;0.853333
20140803074513345_OBSUPICE-R1_met.fits;0.313464;10555.7;0.653507;2.38933
20140803074517441_OBSUPICE-R1_met.fits;0.306442;10567.4;0.733784;1.36533
20140803074519660_OBSUPICE-R1_met.fits;0.33801;10587.9;2.53488;1.024
20140803074522220_OBSUPICE-R1_met.fits;0.322123;10579.1;0.692402;3.92533
20140803074527681_OBSUPICE-R1_met.fits;0.340472;10602.5;0.820491;0.512
20140803074529217_OBSUPICE-R1_met.fits;0.2967;10604;1.06919;0.853333
20140803074534508_OBSUPICE-R1_met.fits;0.291603;10604;0.755841;0.170667
20140803074841046_OBSUPICE-R1_met.fits;0.304902;10606.9;0.640637;0.170667
20140803075046486_OBSUPICE-R1_met.fits;0.308158;10612.8;1.11495;0.170667
20140803075117206_OBSUPICE-R1_met.fits;0.261971;10615.7;0.646965;0.170667
20140803075145196_OBSUPICE-R1_met.fits;0.282021;10640.6;0.622594;0.170667
20140803075158849_OBSUPICE-R1_met.fits;0.754673;10765.1;1.57916;0.170667
20140803075229057_OBSUPICE-R1_met.fits;0.334575;10623;0.833505;0.170667
20140803075238785_OBSUPICE-R1_met.fits;0.642631;10866.2;1.31005;0.170667
20140803075258753_OBSUPICE-R1_met.fits;0.513188;10842.8;1.05961;0.341333
20140803075437057_OBSUPICE-R1_met.fits;0.297824;10662.6;0.755377;0.853333
20140803075630721_OBSUPICE-R1_met.fits;0.314993;10608.4;1.18246;0.341333
20140803075750764_OBSUPICE-R1_met.fits;0.273168;10573.2;1.07353;0.341333
20140803075855617_OBSUPICE-R1_met.fits;0.323414;10565.9;0.707653;4.096
20140803075930945_OBSUPICE-R1_met.fits;0.297475;10563;0.865221;1.87733
