20140803170010748_OBSUPICE-R1_met.fits;0.187054;10599.6;1.19525;0.341333
20140803170018599_OBSUPICE-R1_met.fits;0.259218;10883.8;0.574176;0.341333
20140803170226770_OBSUPICE-R1_met.fits;0.169031;10587.9;0.40981;1.024
20140803170238034_OBSUPICE-R1_met.fits;0.156953;10630.4;0.453607;0.512
20140803170316434_OBSUPICE-R1_met.fits;0.169388;10611.3;0.601992;0.341333
20140803170431698_OBSUPICE-R1_met.fits;0.154832;10628.9;0.343996;0.170667
20140803170449618_OBSUPICE-R1_met.fits;0.169394;10604;0.439863;0.341333
20140803170511463_OBSUPICE-R1_met.fits;0.164981;10615.7;0.606664;0.170667
20140803170658130_OBSUPICE-R1_met.fits;0.172756;10604;0.449452;0.341333
20140803170831996_OBSUPICE-R1_met.fits;0.14643;10605.5;0.510802;0.170667
20140803170838994_OBSUPICE-R1_met.fits;0.156057;10609.9;0.59392;0.341333
20140803170931730_OBSUPICE-R1_met.fits;0.174251;10606.9;2.15841;0.853333
20140803171010471_OBSUPICE-R1_met.fits;0.148904;10618.7;0.536041;0.512
20140803171227687_OBSUPICE-R1_met.fits;0.170261;10428.2;0.342824;0.170667
20140803171311719_OBSUPICE-R1_met.fits;0.161135;10605.5;0.374439;0.341333
20140803171318887_OBSUPICE-R1_met.fits;0.22976;10897;0.469088;0.170667
20140803171345340_OBSUPICE-R1_met.fits;0.163148;10595.2;0.326903;3.072
20140803171426642_OBSUPICE-R1_met.fits;0.172432;10637.7;0.425164;0.341333
20140803171511356_OBSUPICE-R1_met.fits;0.240335;10630.4;0.686317;0.341333
20140803171550780_OBSUPICE-R1_met.fits;0.175774;10538.1;0.417656;0.170667
20140803171833767_OBSUPICE-R1_met.fits;0.18817;10611.3;1.02083;0.341333
20140803172158908_OBSUPICE-R1_met.fits;0.279197;10604;1.076;0.341333
20140803172451794_OBSUPICE-R1_met.fits;0.157015;10599.6;0.556789;0.341333
20140803172713618_OBSUPICE-R1_met.fits;0.16863;10620.1;0.374682;0.341333
20140803172718055_OBSUPICE-R1_met.fits;0.169699;10548.3;0.50522;0.341333
20140803172743826_OBSUPICE-R1_met.fits;0.16118;10620.1;0.329869;0.341333
20140803173024082_OBSUPICE-R1_met.fits;0.165916;10585;1.12708;0.853333
20140803173054631_OBSUPICE-R1_met.fits;0.186576;10590.8;0.588524;0.341333
20140803173319527_OBSUPICE-R1_met.fits;0.173026;10573.2;0.370315;0.170667
20140803173453735_OBSUPICE-R1_met.fits;0.156841;10605.5;0.344108;0.170667
20140803173523772_OBSUPICE-R1_met.fits;0.170899;10583.5;0.403327;0.170667
20140803173526332_OBSUPICE-R1_met.fits;0.131546;10604;0.264296;0.170667
20140803173604220_OBSUPICE-R1_met.fits;0.166522;10614.3;0.416439;0.170667
20140803173620604_OBSUPICE-R1_met.fits;0.175386;10627.4;0.392496;0.341333
20140803173649959_OBSUPICE-R1_met.fits;0.15924;10580.6;0.325238;0.170667
20140803173658663_OBSUPICE-R1_met.fits;0.517583;10873.5;1.09309;0.341333
20140803173727847_OBSUPICE-R1_met.fits;0.169322;10574.7;0.752624;0.170667
20140803173744572_OBSUPICE-R1_met.fits;0.172739;10615.7;0.784883;0.341333
20140803173803004_OBSUPICE-R1_met.fits;0.167518;10617.2;0.968548;0.682667
20140803173823826_OBSUPICE-R1_met.fits;0.152533;10626;1.12705;0.341333
20140803173948647_OBSUPICE-R1_met.fits;0.470774;10847.2;0.950844;0.170667
20140803174122855_OBSUPICE-R1_met.fits;0.165527;10599.6;0.681597;0.170667
20140803174134460_OBSUPICE-R1_met.fits;0.158419;10618.7;0.356229;0.170667
20140803174137703_OBSUPICE-R1_met.fits;0.171065;10561.5;0.412687;0.341333
20140803174447996_OBSUPICE-R1_met.fits;0.149251;10604;0.487963;0.170667
20140803174623399_OBSUPICE-R1_met.fits;0.170949;10630.4;0.481461;0.170667
20140803174627495_OBSUPICE-R1_met.fits;0.144085;10586.4;0.303092;0.170667
20140803174707431_OBSUPICE-R1_met.fits;0.183668;10605.5;0.936374;0.341333
20140803174724839_OBSUPICE-R1_met.fits;0.153524;10573.2;0.437506;0.341333
20140803174810066_OBSUPICE-R1_met.fits;0.161507;10595.2;0.609668;0.341333
20140803174815698_OBSUPICE-R1_met.fits;0.142958;10601.1;0.513348;0.170667
20140803174845564_OBSUPICE-R1_met.fits;0.167025;10554.2;0.403271;0.341333
20140803174926866_OBSUPICE-R1_met.fits;0.157875;10576.2;2.19101;0.512
20140803174936252_OBSUPICE-R1_met.fits;0.143893;10626;0.304081;0.170667
20140803174938300_OBSUPICE-R1_met.fits;0.163181;10580.6;0.353743;0.170667
20140803175219068_OBSUPICE-R1_met.fits;0.171943;10615.7;0.346309;0.341333
20140803175353106_OBSUPICE-R1_met.fits;0.159287;10592.3;0.473167;0.170667
20140803175701180_OBSUPICE-R1_met.fits;0.15267;10609.9;0.458593;0.170667
