# file name; noise; peak f; mag.; duration
20140803040026753_OBSUPICE-R1_met.fits;0.290206;10602.5;1.12754;0.170667
20140803040109249_OBSUPICE-R1_met.fits;0.281795;10599.6;0.579111;1.19467
20140803040308545_OBSUPICE-R1_met.fits;0.316844;10579.1;0.841435;2.56
20140803040311958_OBSUPICE-R1_met.fits;0.269053;10592.3;0.713991;3.75467
20140803040317420_OBSUPICE-R1_met.fits;0.283182;10574.7;0.580954;1.536
20140803040338753_OBSUPICE-R1_met.fits;0.546681;10858.9;1.14741;0.341333
20140803040458796_OBSUPICE-R1_met.fits;0.694657;10888.2;1.44144;0.170667
20140803040509036_OBSUPICE-R1_met.fits;0.299607;10623;0.6063;0.170667
20140803040511596_OBSUPICE-R1_met.fits;0.276087;10617.2;0.848236;1.70667
20140803040538732_OBSUPICE-R1_met.fits;0.426188;10841.3;0.921434;0.341333
20140803040558870_OBSUPICE-R1_met.fits;0.646797;10866.2;1.30555;0.170667
20140803040600236_OBSUPICE-R1_met.fits;0.32698;10606.9;1.03076;0.170667
20140803040753388_OBSUPICE-R1_met.fits;0.308257;10608.4;0.631964;0.170667
20140803040937494_OBSUPICE-R1_met.fits;0.260352;10579.1;0.616112;0.341333
20140803040948588_OBSUPICE-R1_met.fits;0.328654;10614.3;1.29812;0.341333
20140803041140033_OBSUPICE-R1_met.fits;0.299019;10595.2;0.956496;0.170667
20140803041147884_OBSUPICE-R1_met.fits;0.27196;10552.7;0.702401;0.170667
20140803041204780_OBSUPICE-R1_met.fits;0.316176;10618.7;0.840992;0.170667
20140803041349740_OBSUPICE-R1_met.fits;0.317779;10615.7;0.924194;0.341333
20140803041418070_OBSUPICE-R1_met.fits;0.284675;10593.8;0.579745;0.682667
20140803041503980_OBSUPICE-R1_met.fits;0.318711;10602.5;0.731779;0.170667
20140803041527190_OBSUPICE-R1_met.fits;0.321554;10596.7;1.29683;0.170667
20140803041539137_OBSUPICE-R1_met.fits;0.321549;10626;0.721494;1.536
20140803041759254_OBSUPICE-R1_met.fits;0.308032;10596.7;0.806113;0.170667
20140803041857793_OBSUPICE-R1_met.fits;0.327859;10608.4;0.759095;0.341333
20140803042130540_OBSUPICE-R1_met.fits;0.323782;10587.9;0.710324;0.512
20140803042133270_OBSUPICE-R1_met.fits;0.28482;10589.4;0.59375;1.87733
20140803042150849_OBSUPICE-R1_met.fits;0.320336;10628.9;0.795202;0.170667
20140803042234710_OBSUPICE-R1_met.fits;0.334611;10592.3;0.820773;2.73067
20140803042308844_OBSUPICE-R1_met.fits;0.706787;10886.7;1.5289;0.170667
20140803042414209_OBSUPICE-R1_met.fits;0.304793;10589.4;0.972042;0.341333
20140803042459094_OBSUPICE-R1_met.fits;0.326572;10590.8;1.15794;0.170667
20140803042503190_OBSUPICE-R1_met.fits;0.315514;10612.8;0.897431;0.341333
20140803042628865_OBSUPICE-R1_met.fits;0.713107;10590.8;1.55485;0.170667
20140803042728769_OBSUPICE-R1_met.fits;0.651989;10882.3;1.33801;0.170667
20140803042808705_OBSUPICE-R1_met.fits;0.38923;10875;0.780055;0.170667
20140803042948886_OBSUPICE-R1_met.fits;0.563991;10834;1.333;0.170667
20140803043048790_OBSUPICE-R1_met.fits;0.693023;10784.2;1.4011;0.170667
20140803043108758_OBSUPICE-R1_met.fits;0.599656;10602.5;1.23234;0.170667
20140803043131286_OBSUPICE-R1_met.fits;0.284891;10602.5;0.627909;0.341333
20140803043148865_OBSUPICE-R1_met.fits;0.67256;10548.3;1.37035;0.170667
20140803043207809_OBSUPICE-R1_met.fits;0.391105;10589.4;0.944178;0.341333
20140803043228801_OBSUPICE-R1_met.fits;0.68932;10891.1;1.38497;0.170667
20140803043358060_OBSUPICE-R1_met.fits;0.305456;10589.4;0.679184;0.170667
20140803043419393_OBSUPICE-R1_met.fits;0.272791;10623;1.05582;1.024
20140803043428780_OBSUPICE-R1_met.fits;0.602154;10882.3;1.21415;0.170667
20140803043454038_OBSUPICE-R1_met.fits;0.335726;10570.3;0.791022;0.170667
20140803043521345_OBSUPICE-R1_met.fits;0.378804;10647.9;0.845658;2.56
20140803043524929_OBSUPICE-R1_met.fits;0.409471;10636.2;0.86532;2.21867
20140803043543532_OBSUPICE-R1_met.fits;0.343393;10592.3;0.785548;0.512
20140803043548822_OBSUPICE-R1_met.fits;0.727008;10839.8;1.47666;0.170667
20140803043708865_OBSUPICE-R1_met.fits;0.568286;10781.2;1.38333;0.170667
20140803043748801_OBSUPICE-R1_met.fits;0.628774;10835.4;1.41673;0.170667
20140803043758017_OBSUPICE-R1_met.fits;0.327635;10593.8;0.6769;4.096
20140803043802966_OBSUPICE-R1_met.fits;0.344364;10587.9;0.729706;0.170667
20140803043909697_OBSUPICE-R1_met.fits;0.299318;10577.6;0.898581;0.170667
20140803044008748_OBSUPICE-R1_met.fits;0.517779;10722.7;1.0425;0.170667
20140803044028886_OBSUPICE-R1_met.fits;0.557817;10639.2;1.14157;0.170667
20140803044031958_OBSUPICE-R1_met.fits;0.360162;10599.6;1.04265;0.170667
20140803044116332_OBSUPICE-R1_met.fits;0.279806;10583.5;1.93785;0.341333
20140803044228012_OBSUPICE-R1_met.fits;0.362324;10585;0.889791;0.170667
20140803044302486_OBSUPICE-R1_met.fits;0.339065;10609.9;2.19274;0.512
20140803044319724_OBSUPICE-R1_met.fits;0.401131;10573.2;0.864104;0.170667
20140803044459222_OBSUPICE-R1_met.fits;0.323483;10560.1;0.677681;0.170667
20140803044642305_OBSUPICE-R1_met.fits;0.318354;10561.5;1.66974;0.341333
20140803044721388_OBSUPICE-R1_met.fits;0.311618;10596.7;0.759153;0.170667
20140803044724972_OBSUPICE-R1_met.fits;0.253609;10574.7;0.532369;1.70667
20140803044727702_OBSUPICE-R1_met.fits;0.338016;10571.8;0.785296;0.170667
20140803044746817_OBSUPICE-R1_met.fits;0.331089;10577.6;0.749036;0.170667
20140803044748353_OBSUPICE-R1_met.fits;0.321945;10579.1;0.684615;0.341333
20140803044749889_OBSUPICE-R1_met.fits;0.354296;10583.5;0.845375;4.096
20140803044755521_OBSUPICE-R1_met.fits;0.326659;10587.9;0.69459;0.341333
20140803044842966_OBSUPICE-R1_met.fits;0.360995;10593.8;0.810523;0.341333
20140803044846209_OBSUPICE-R1_met.fits;0.317617;10617.2;0.764993;3.41333
20140803044851329_OBSUPICE-R1_met.fits;0.349568;10623;0.777353;1.87733
20140803045116566_OBSUPICE-R1_met.fits;0.327184;10620.1;1.55799;0.170667
20140803045140801_OBSUPICE-R1_met.fits;0.2993;10645;0.705284;0.170667
20140803045343169_OBSUPICE-R1_met.fits;0.312303;10675.8;0.631025;0.170667
20140803045412865_OBSUPICE-R1_met.fits;0.324414;10592.3;0.788962;0.341333
20140803045446828_OBSUPICE-R1_met.fits;0.321302;10579.1;1.28334;0.341333
20140803045548438_OBSUPICE-R1_met.fits;0.345824;10605.5;1.18584;0.341333
20140803045618646_OBSUPICE-R1_met.fits;0.351617;10626;1.66652;0.170667
20140803045712406_OBSUPICE-R1_met.fits;0.328462;10564.5;0.659552;0.512
20140803045716332_OBSUPICE-R1_met.fits;0.310128;10620.1;0.653809;0.170667
20140803045720598_OBSUPICE-R1_met.fits;0.374916;10580.6;2.26335;0.170667
20140803045737665_OBSUPICE-R1_met.fits;0.383258;10592.3;1.47512;0.341333
20140803045844737_OBSUPICE-R1_met.fits;0.386609;10585;1.24006;0.170667
20140803045949078_OBSUPICE-R1_met.fits;0.337108;10567.4;0.855766;0.170667
