# file name; noise; peak f.; mag.; duration
20180121120023909_OBSUPICE-R6_snap.fits;17.1959;26453.6;14.4096;0
20180121120149072_OBSUPICE-R6_met.fits;20.8081;26513.7;47.1322;0.512
20180121120210064_OBSUPICE-R6_met.fits;23.9665;26491.7;96.8888;0.512
20180121120123984_OBSUPICE-R6_snap.fits;17.0081;26481.4;18.1351;0
20180121120231226_OBSUPICE-R6_met.fits;18.4053;26515.1;41.3206;0.853333
20180121120224058_OBSUPICE-R6_snap.fits;17.1873;26532.7;16.4062;0
20180121120354682_OBSUPICE-R6_met.fits;17.3868;26491.7;37.6089;0.341333
20180121120324133_OBSUPICE-R6_snap.fits;16.6553;26543;19.7011;0
20180121120424208_OBSUPICE-R6_snap.fits;16.8574;26487.3;16.8741;0
20180121120524282_OBSUPICE-R6_snap.fits;16.5377;26487.3;14.7655;0
20180121120624357_OBSUPICE-R6_snap.fits;17.5201;26516.6;16.8997;0
20180121120743888_OBSUPICE-R6_met.fits;17.3167;26490.2;37.6943;0.170667
20180121120724432_OBSUPICE-R6_snap.fits;18.4847;26480;15.9798;0
20180121120824506_OBSUPICE-R6_snap.fits;18.9617;26494.6;14.1249;0
20180121120956496_OBSUPICE-R6_met.fits;16.1868;26482.9;37.2662;0.170667
20180121120924581_OBSUPICE-R6_snap.fits;16.559;26472.7;13.908;0
20180121121024656_OBSUPICE-R6_snap.fits;18.844;26509.3;12.0321;0
20180121121145381_OBSUPICE-R6_met.fits;16.1103;26507.8;413.786;0.512
20180121121124730_OBSUPICE-R6_snap.fits;22.7885;26547.4;11.1384;0
20180121121224805_OBSUPICE-R6_snap.fits;16.0843;26513.7;16.1931;0
20180121121404133_OBSUPICE-R6_met.fits;17.6447;26487.3;87.5211;0.170667
20180121121324880_OBSUPICE-R6_snap.fits;20.0911;26455.1;16.3645;0
20180121121508986_OBSUPICE-R6_met.fits;18.2665;26513.7;125.712;0.853333
20180121121424954_OBSUPICE-R6_snap.fits;17.6028;26521;17.3112;0
20180121121528784_OBSUPICE-R6_met.fits;19.6714;26475.6;78.0735;0.341333
20180121121525029_OBSUPICE-R6_snap.fits;17.1174;26458;14.9105;0
20180121121625104_OBSUPICE-R6_snap.fits;17.7053;26449.2;18.266;0
20180121121811600_OBSUPICE-R6_met.fits;17.4479;26507.8;56.7338;0.170667
20180121121725178_OBSUPICE-R6_snap.fits;18.2126;26513.7;18.1499;0
20180121121825253_OBSUPICE-R6_snap.fits;20.6232;26453.6;12.4809;0
20180121121948368_OBSUPICE-R6_met.fits;15.2818;26481.4;39.3496;0.170667
20180121122018917_OBSUPICE-R6_met.fits;13.9185;26503.4;27.8553;0.170667
20180121121925328_OBSUPICE-R6_snap.fits;17.019;26507.8;14.7465;0
20180121122035130_OBSUPICE-R6_met.fits;16.7122;26499;127.914;1.024
20180121122025402_OBSUPICE-R6_snap.fits;17.1584;26516.6;14.1129;0
20180121122123258_OBSUPICE-R6_met.fits;14.3892;26500.5;31.072;0.170667
20180121122125477_OBSUPICE-R6_snap.fits;17.4196;26453.6;11.1184;0
20180121122225552_OBSUPICE-R6_snap.fits;14.7286;26471.2;11.242;0
20180121122335696_OBSUPICE-R6_met.fits;13.8089;26497.6;31.5929;0.170667
20180121122419728_OBSUPICE-R6_met.fits;12.7109;26494.6;30.6446;0.170667
20180121122325626_OBSUPICE-R6_snap.fits;15.7232;26452.1;14.5209;0
20180121122425701_OBSUPICE-R6_snap.fits;14.9025;26521;11.0534;0
20180121122605029_OBSUPICE-R6_met.fits;14.1292;26500.5;32.3803;0.170667
20180121122525776_OBSUPICE-R6_snap.fits;12.8308;26503.4;10.8128;0
20180121122646501_OBSUPICE-R6_met.fits;14.3087;26491.7;225.614;0.512
20180121122708688_OBSUPICE-R6_met.fits;15.846;26485.8;42.278;0.341333
20180121122625850_OBSUPICE-R6_snap.fits;17.0161;26547.4;22.1046;0
20180121122725925_OBSUPICE-R6_snap.fits;16.7168;26497.6;13.1127;0
20180121122831632_OBSUPICE-R6_met.fits;19.9832;26490.2;45.9803;0.170667
20180121122826000_OBSUPICE-R6_snap.fits;16.2666;26526.9;16.3353;0
20180121122926074_OBSUPICE-R6_snap.fits;20.9797;26541.5;22.1094;0
20180121123043728_OBSUPICE-R6_met.fits;20.0667;26491.7;57.7802;0.341333
20180121123026149_OBSUPICE-R6_snap.fits;17.9939;26509.3;24.1863;0
20180121123126224_OBSUPICE-R6_snap.fits;24.3218;26519.5;16.124;0
20180121123226298_OBSUPICE-R6_snap.fits;23.4235;26500.5;23.6573;0
20180121123326373_OBSUPICE-R6_snap.fits;21.3046;26500.5;20.355;0
20180121123426448_OBSUPICE-R6_snap.fits;22.7378;26469.7;20.4919;0
20180121123534202_OBSUPICE-R6_met.fits;22.9963;26494.6;73.2704;0.341333
20180121123526522_OBSUPICE-R6_snap.fits;20.4427;26460.9;17.6443;0
20180121123716602_OBSUPICE-R6_met.fits;21.949;26500.5;85.2468;0.341333
20180121123626597_OBSUPICE-R6_snap.fits;22.4966;26488.8;18.9288;0
20180121123726672_OBSUPICE-R6_snap.fits;20.9585;26482.9;19.03;0
20180121123826746_OBSUPICE-R6_snap.fits;23.5927;26463.9;16.0357;0
20180121123926821_OBSUPICE-R6_snap.fits;22.9825;26477.1;21.7704;0
20180121124026725_OBSUPICE-R6_met.fits;18.9925;26503.4;322.346;0.341333
20180121124026896_OBSUPICE-R6_snap.fits;21.3626;26481.4;21.3136;0
20180121124126970_OBSUPICE-R6_snap.fits;23.7995;26547.4;19.1634;0
20180121124255205_OBSUPICE-R6_met.fits;18.2824;26506.3;41.3154;0.170667
20180121124227045_OBSUPICE-R6_snap.fits;17.52;26535.6;23.5086;0
20180121124327120_OBSUPICE-R6_snap.fits;20.1233;26513.7;26.3322;0
20180121124430096_OBSUPICE-R6_met.fits;24.1892;26504.9;140.487;0.512
20180121124427194_OBSUPICE-R6_snap.fits;20.4941;26463.9;21.1594;0
20180121124527269_OBSUPICE-R6_snap.fits;21.3046;26532.7;19.216;0
20180121124700794_OBSUPICE-R6_met.fits;23.3671;26503.4;47.1604;0.170667
20180121124627344_OBSUPICE-R6_snap.fits;21.2671;26480;18.1275;0
20180121124727418_OBSUPICE-R6_snap.fits;23.8668;26528.3;23.394;0
20180121124905381_OBSUPICE-R6_met.fits;22.0779;26502;46.7487;0.341333
20180121124827493_OBSUPICE-R6_snap.fits;24.3923;26480;18.8535;0
20180121124927568_OBSUPICE-R6_snap.fits;19.3846;26468.3;15.2612;0
20180121125027642_OBSUPICE-R6_snap.fits;21.1423;26516.6;16.1267;0
20180121125127717_OBSUPICE-R6_snap.fits;23.559;26528.3;18.5613;0
20180121125227792_OBSUPICE-R6_snap.fits;22.6279;26477.1;18.5269;0
20180121125357733_OBSUPICE-R6_met.fits;19.4456;26491.7;42.1931;0.170667
20180121125327866_OBSUPICE-R6_snap.fits;21.7768;26488.8;21.4851;0
20180121125433744_OBSUPICE-R6_met.fits;23.6493;26506.3;224.733;3.072
20180121125427941_OBSUPICE-R6_snap.fits;24.0831;26477.1;19.5564;0
20180121125557200_OBSUPICE-R6_met.fits;19.4436;26506.3;53.5691;0.170667
20180121125528016_OBSUPICE-R6_snap.fits;21.9833;26450.7;15.1737;0
20180121125628090_OBSUPICE-R6_snap.fits;19.2124;26452.1;18.3462;0
20180121125757690_OBSUPICE-R6_met.fits;20.9477;26504.9;51.321;1.36533
20180121125728165_OBSUPICE-R6_snap.fits;25.5403;26531.2;17.5505;0
20180121125828240_OBSUPICE-R6_snap.fits;20.6056;26485.8;22.3051;0
20180121125959888_OBSUPICE-R6_met.fits;26.2355;26493.2;272.493;0.341333
20180121125928314_OBSUPICE-R6_snap.fits;21.1646;26538.6;23.6988;0
