# file name; noise; peak f.; mag.; duration
20180121090010469_OBSUPICE-R6_snap.fits;17.0807;26544.4;13.6582;0
20180121090110544_OBSUPICE-R6_snap.fits;16.8428;26518.1;17.9167;0
20180121090210618_OBSUPICE-R6_snap.fits;14.2718;26510.7;14.3189;0
20180121090310693_OBSUPICE-R6_snap.fits;19.2475;26540;14.2837;0
20180121090410768_OBSUPICE-R6_snap.fits;17.1175;26518.1;14.2559;0
20180121090510842_OBSUPICE-R6_snap.fits;16.2384;26477.1;16.0804;0
20180121090610576_OBSUPICE-R6_met.fits;19.0547;26525.4;65.1879;0.512
20180121090610917_OBSUPICE-R6_snap.fits;17.926;26526.9;18.1357;0
20180121090710992_OBSUPICE-R6_snap.fits;15.7909;26472.7;14.3265;0
20180121090811066_OBSUPICE-R6_snap.fits;14.5715;26519.5;12.9971;0
20180121090911141_OBSUPICE-R6_snap.fits;17.1581;26469.7;17.9562;0
20180121091014800_OBSUPICE-R6_met.fits;15.9589;26493.2;42.8189;0.170667
20180121091011216_OBSUPICE-R6_snap.fits;15.995;26449.2;16.1237;0
20180121091111290_OBSUPICE-R6_snap.fits;17.2887;26478.5;13.1746;0
20180121091215632_OBSUPICE-R6_met.fits;16.8442;26504.9;35.5399;0.170667
20180121091211365_OBSUPICE-R6_snap.fits;13.7441;26509.3;14.7699;0
20180121091357178_OBSUPICE-R6_met.fits;15.589;26478.5;40.4746;0.170667
20180121091311440_OBSUPICE-R6_snap.fits;14.5997;26496.1;16.9871;0
20180121091411514_OBSUPICE-R6_snap.fits;20.858;26512.2;14.1829;0
20180121091545893_OBSUPICE-R6_met.fits;16.7199;26502;77.3338;0.170667
20180121091511589_OBSUPICE-R6_snap.fits;15.0151;26515.1;12.3334;0
20180121091611664_OBSUPICE-R6_snap.fits;16.2265;26545.9;16.0546;0
20180121091711738_OBSUPICE-R6_snap.fits;14.0334;26485.8;21.6171;0
20180121091811813_OBSUPICE-R6_snap.fits;17.9332;26515.1;14.7638;0
20180121091915813_OBSUPICE-R6_met.fits;16.456;26507.8;42.4185;0.341333
20180121091911888_OBSUPICE-R6_snap.fits;15.5933;26534.2;14.5508;0
20180121092011962_OBSUPICE-R6_snap.fits;16.5781;26522.5;13.918;0
20180121092112037_OBSUPICE-R6_snap.fits;17.4924;26462.4;21.8267;0
20180121092212112_OBSUPICE-R6_snap.fits;19.2681;26478.5;13.2095;0
20180121092329936_OBSUPICE-R6_met.fits;15.3064;26507.8;46.9537;0.170667
20180121092407141_OBSUPICE-R6_met.fits;18.2145;26460.9;74.8641;0.170667
20180121092312186_OBSUPICE-R6_snap.fits;20.8946;26480;22.3465;0
20180121092412261_OBSUPICE-R6_snap.fits;19.045;26482.9;14.9333;0
20180121092509946_OBSUPICE-R6_met.fits;21.6566;26512.2;56.3307;0.341333
20180121092556880_OBSUPICE-R6_met.fits;14.8543;26471.2;32.3088;0.170667
20180121092603194_OBSUPICE-R6_met.fits;19.7931;26493.2;707.509;0.512
20180121092512336_OBSUPICE-R6_snap.fits;20.1059;26541.5;14.222;0
20180121092612410_OBSUPICE-R6_snap.fits;21.4981;26500.5;19.0563;0
20180121092711632_OBSUPICE-R6_met.fits;16.9962;26487.3;49.2591;0.341333
20180121092712485_OBSUPICE-R6_snap.fits;18.9408;26472.7;15.7004;0
20180121092812560_OBSUPICE-R6_snap.fits;17.2686;26474.1;18.6748;0
20180121092912634_OBSUPICE-R6_snap.fits;20.5638;26515.1;17.559;0
20180121093012709_OBSUPICE-R6_snap.fits;17.0681;26522.5;14.6023;0
20180121093112784_OBSUPICE-R6_snap.fits;22.3735;26500.5;16.5033;0
20180121093306448_OBSUPICE-R6_met.fits;15.3675;26497.6;39.3514;0.170667
20180121093212858_OBSUPICE-R6_snap.fits;21.6009;26516.6;14.9345;0
20180121093312933_OBSUPICE-R6_snap.fits;19.1554;26499;19.6642;0
20180121093413008_OBSUPICE-R6_snap.fits;17.1802;26449.2;15.7311;0
20180121093553872_OBSUPICE-R6_met.fits;19.6255;26500.5;44.087;0.170667
20180121093556602_OBSUPICE-R6_met.fits;19.7168;26528.3;44.9365;0.170667
20180121093513082_OBSUPICE-R6_snap.fits;20.9876;26477.1;16.8594;0
20180121093613157_OBSUPICE-R6_snap.fits;20.6521;26450.7;17.2302;0
20180121093735760_OBSUPICE-R6_met.fits;19.4751;26529.8;61.8662;0.341333
20180121093750608_OBSUPICE-R6_met.fits;18.8997;26503.4;108.425;0.341333
20180121093713232_OBSUPICE-R6_snap.fits;18.6519;26543;16.0273;0
20180121093858874_OBSUPICE-R6_met.fits;20.1743;26493.2;140.65;0.341333
20180121093813306_OBSUPICE-R6_snap.fits;17.4314;26494.6;14.4753;0
20180121093932325_OBSUPICE-R6_met.fits;18.3206;26499;223.942;0.341333
20180121093913381_OBSUPICE-R6_snap.fits;16.4569;26513.7;13.7285;0
20180121094013456_OBSUPICE-R6_snap.fits;20.2066;26455.1;16.0654;0
20180121094113530_OBSUPICE-R6_snap.fits;18.7659;26526.9;14.5174;0
20180121094213605_OBSUPICE-R6_snap.fits;19.1278;26450.7;17.5165;0
20180121094325626_OBSUPICE-R6_met.fits;15.2738;26503.4;102.656;0.341333
20180121094355152_OBSUPICE-R6_met.fits;16.3747;26502;252.298;1.19467
20180121094313680_OBSUPICE-R6_snap.fits;14.8505;26541.5;16.2095;0
20180121094417850_OBSUPICE-R6_met.fits;18.5617;26504.9;47.1492;0.512
20180121094436624_OBSUPICE-R6_met.fits;14.8476;26474.1;63.513;0.170667
20180121094413754_OBSUPICE-R6_snap.fits;16.6015;26519.5;14.3005;0
20180121094513829_OBSUPICE-R6_snap.fits;19.8842;26515.1;12.6328;0
20180121094613904_OBSUPICE-R6_snap.fits;16.8882;26526.9;17.1265;0
20180121094727632_OBSUPICE-R6_met.fits;20.0767;26474.1;114.858;0.341333
20180121094806032_OBSUPICE-R6_met.fits;17.176;26504.9;34.3958;0.170667
20180121094713978_OBSUPICE-R6_snap.fits;18.1201;26516.6;14.6113;0
20180121094832314_OBSUPICE-R6_met.fits;18.5217;26499;73.0781;0.341333
20180121094904741_OBSUPICE-R6_met.fits;14.3728;26500.5;44.9536;0.341333
20180121094814053_OBSUPICE-R6_snap.fits;15.5365;26506.3;16.9317;0
20180121094957136_OBSUPICE-R6_met.fits;16.725;26510.7;65.4601;0.341333
20180121094914128_OBSUPICE-R6_snap.fits;19.3409;26521;12.0249;0
20180121095014202_OBSUPICE-R6_snap.fits;16.5367;26458;14.1061;0
20180121095114618_OBSUPICE-R6_met.fits;19.7085;26500.5;45.9276;9.216
20180121095134757_OBSUPICE-R6_met.fits;18.9355;26502;41.4553;0.512
20180121095114277_OBSUPICE-R6_snap.fits;18.1722;26480;11.2797;0
20180121095231248_OBSUPICE-R6_met.fits;16.3734;26504.9;35.993;0.170667
20180121095214352_OBSUPICE-R6_snap.fits;16.3579;26462.4;15.6712;0
20180121095314426_OBSUPICE-R6_snap.fits;19.0081;26535.6;13.9823;0
20180121095500410_OBSUPICE-R6_met.fits;16.4467;26462.4;40.7459;0.341333
20180121095414501_OBSUPICE-R6_snap.fits;16.4447;26500.5;15.9432;0
20180121095541370_OBSUPICE-R6_met.fits;18.2487;26512.2;39.9301;0.341333
20180121095555536_OBSUPICE-R6_met.fits;20.1337;26528.3;43.7289;0.170667
20180121095514576_OBSUPICE-R6_snap.fits;23.5423;26500.5;18.7978;0
20180121095703973_OBSUPICE-R6_met.fits;23.666;26480;57.177;0.341333
20180121095614650_OBSUPICE-R6_snap.fits;15.8907;26543;20.2285;0
20180121095722064_OBSUPICE-R6_met.fits;17.8876;26506.3;49.2602;0.512
20180121095714725_OBSUPICE-R6_snap.fits;19.0105;26543;17.9814;0
20180121095814800_OBSUPICE-R6_snap.fits;17.2937;26540;23.2226;0
20180121095929552_OBSUPICE-R6_met.fits;16.7778;26499;130.67;0.341333
20180121095914874_OBSUPICE-R6_snap.fits;16.0349;26482.9;21.5218;0
