# file name; noise; peak f.; mag.; duration
20180121050142800_OBSUPICE-R6_met.fits;19.6788;26506.3;55.3028;0.341333
20180121050052624_OBSUPICE-R6_snap.fits;21.9981;26522.5;16.6056;0
20180121050227173_OBSUPICE-R6_met.fits;24.0783;26494.6;108.609;1.19467
20180121050248677_OBSUPICE-R6_met.fits;21.2775;26456.5;63.5171;0.170667
20180121050152698_OBSUPICE-R6_snap.fits;25.5596;26449.2;15.3166;0
20180121050252773_OBSUPICE-R6_snap.fits;19.5386;26532.7;18.0766;0
20180121050416058_OBSUPICE-R6_met.fits;18.0864;26490.2;42.2477;0.170667
20180121050440976_OBSUPICE-R6_met.fits;19.3108;26500.5;39.2327;0.853333
20180121050352848_OBSUPICE-R6_snap.fits;16.7466;26488.8;17.3769;0
20180121050536101_OBSUPICE-R6_met.fits;19.7785;26538.6;42.3987;0.170667
20180121050452922_OBSUPICE-R6_snap.fits;20.792;26518.1;20.5566;0
20180121050556752_OBSUPICE-R6_met.fits;20.6411;26485.8;87.9871;0.170667
20180121050552997_OBSUPICE-R6_snap.fits;20.6986;26525.4;17.2275;0
20180121050653072_OBSUPICE-R6_snap.fits;19.7542;26490.2;16.065;0
20180121050806288_OBSUPICE-R6_met.fits;19.3971;26518.1;181.03;0.341333
20180121050753146_OBSUPICE-R6_snap.fits;20.4767;26502;16.2175;0
20180121050853221_OBSUPICE-R6_snap.fits;18.22;26459.5;17.2063;0
20180121050953296_OBSUPICE-R6_snap.fits;17.0416;26547.4;17.8244;0
20180121051139450_OBSUPICE-R6_met.fits;19.0997;26494.6;75.9091;0.170667
20180121051053370_OBSUPICE-R6_snap.fits;20.961;26453.6;17.5524;0
20180121051153445_OBSUPICE-R6_snap.fits;22.0133;26466.8;20.422;0
20180121051253520_OBSUPICE-R6_snap.fits;20.0596;26482.9;18.0212;0
20180121051442064_OBSUPICE-R6_met.fits;17.87;26506.3;37.1749;0.170667
20180121051353594_OBSUPICE-R6_snap.fits;18.3852;26450.7;13.3281;0
20180121051453669_OBSUPICE-R6_snap.fits;19.6094;26456.5;17.6204;0
20180121051553744_OBSUPICE-R6_snap.fits;18.6494;26469.7;25.4217;0
20180121051653818_OBSUPICE-R6_snap.fits;19.344;26488.8;16.9295;0
20180121051821200_OBSUPICE-R6_met.fits;17.17;26477.1;54.61;0.170667
20180121051753893_OBSUPICE-R6_snap.fits;18.4264;26466.8;14.8371;0
20180121051939877_OBSUPICE-R6_met.fits;15.9483;26545.9;44.731;0.341333
20180121051853968_OBSUPICE-R6_snap.fits;18.6172;26541.5;15.8457;0
20180121052011280_OBSUPICE-R6_met.fits;20.2326;26516.6;60.2467;0.341333
20180121051954042_OBSUPICE-R6_snap.fits;18.1847;26512.2;18.2202;0
20180121052108112_OBSUPICE-R6_met.fits;19.6093;26526.9;84.5113;0.341333
20180121052054117_OBSUPICE-R6_snap.fits;26.5704;26472.7;21.3974;0
20180121052249488_OBSUPICE-R6_met.fits;24.9726;26449.2;121.531;0.512
20180121052154192_OBSUPICE-R6_snap.fits;19.457;26449.2;18.982;0
20180121052254266_OBSUPICE-R6_snap.fits;20.1334;26482.9;13.7218;0
20180121052405605_OBSUPICE-R6_met.fits;18.5376;26534.2;44.6959;0.341333
20180121052354341_OBSUPICE-R6_snap.fits;20.1619;26543;11.741;0
20180121052513189_OBSUPICE-R6_met.fits;23.6399;26493.2;387.915;0.341333
20180121052454416_OBSUPICE-R6_snap.fits;19.1996;26482.9;16.042;0
20180121052610533_OBSUPICE-R6_met.fits;20.6022;26506.3;44.5145;0.170667
20180121052554490_OBSUPICE-R6_snap.fits;22.6964;26532.7;12.6972;0
20180121052654565_OBSUPICE-R6_snap.fits;23.4101;26538.6;15.9593;0
20180121052754640_OBSUPICE-R6_snap.fits;21.5834;26496.1;17.0564;0
20180121052859493_OBSUPICE-R6_met.fits;21.5899;26493.2;57.6669;0.170667
20180121052914512_OBSUPICE-R6_met.fits;29.3955;26500.5;132.665;0.341333
20180121052854714_OBSUPICE-R6_snap.fits;23.1085;26509.3;16.2412;0
20180121053013733_OBSUPICE-R6_met.fits;26.2196;26543;102.443;0.341333
20180121053025338_OBSUPICE-R6_met.fits;21.3139;26513.7;49.4239;1.36533
20180121052954789_OBSUPICE-R6_snap.fits;19.8826;26471.2;17.4589;0
20180121053054864_OBSUPICE-R6_snap.fits;19.8416;26541.5;18.9201;0
20180121053245626_OBSUPICE-R6_met.fits;19.2188;26523.9;88.3835;0.341333
20180121053154938_OBSUPICE-R6_snap.fits;21.7449;26532.7;17.4932;0
20180121053255013_OBSUPICE-R6_snap.fits;18.3824;26491.7;22.6621;0
20180121053422906_OBSUPICE-R6_met.fits;18.4114;26496.1;37.3159;0.170667
20180121053355088_OBSUPICE-R6_snap.fits;20.429;26515.1;17.9044;0
20180121053455162_OBSUPICE-R6_snap.fits;17.3643;26541.5;23.3474;0
20180121053555237_OBSUPICE-R6_snap.fits;20.8146;26513.7;24.608;0
20180121053655312_OBSUPICE-R6_snap.fits;21.6269;26477.1;21.3957;0
20180121053755386_OBSUPICE-R6_snap.fits;19.4038;26519.5;17.533;0
20180121053855461_OBSUPICE-R6_snap.fits;17.4361;26469.7;19.6591;0
20180121054038202_OBSUPICE-R6_met.fits;26.9903;26487.3;98.0349;0.170667
20180121053955536_OBSUPICE-R6_snap.fits;21.921;26474.1;17.5863;0
20180121054055610_OBSUPICE-R6_snap.fits;19.7143;26468.3;16.401;0
20180121054155685_OBSUPICE-R6_snap.fits;20.0004;26516.6;24.2404;0
20180121054255760_OBSUPICE-R6_snap.fits;19.2148;26456.5;13.3095;0
20180121054430821_OBSUPICE-R6_met.fits;20.3777;26490.2;41.552;0.341333
20180121054355834_OBSUPICE-R6_snap.fits;21.3563;26488.8;19.5553;0
20180121054516560_OBSUPICE-R6_met.fits;19.6758;26532.7;102.731;0.341333
20180121054523045_OBSUPICE-R6_met.fits;21.3215;26494.6;108.207;0.341333
20180121054455909_OBSUPICE-R6_snap.fits;20.4251;26513.7;24.4765;0
20180121054555984_OBSUPICE-R6_snap.fits;22.1774;26540;18.6916;0
20180121054741626_OBSUPICE-R6_met.fits;17.8313;26541.5;78.3854;0.170667
20180121054656058_OBSUPICE-R6_snap.fits;20.5106;26521;16.5889;0
20180121054756133_OBSUPICE-R6_snap.fits;23.328;26521;16.8622;0
20180121054930000_OBSUPICE-R6_met.fits;18.3723;26504.9;56.3946;0.341333
20180121054945360_OBSUPICE-R6_met.fits;20.1725;26543;49.4249;1.87733
20180121054856208_OBSUPICE-R6_snap.fits;19.076;26462.4;16.5217;0
20180121055035536_OBSUPICE-R6_met.fits;22.5783;26490.2;59.0083;0.170667
20180121054956282_OBSUPICE-R6_snap.fits;27.6452;26544.4;18.5013;0
20180121055056357_OBSUPICE-R6_snap.fits;19.0789;26535.6;15.8595;0
20180121055204624_OBSUPICE-R6_met.fits;19.0034;26500.5;44.2166;0.170667
20180121055156432_OBSUPICE-R6_snap.fits;20.1426;26529.8;18.4613;0
20180121055339514_OBSUPICE-R6_met.fits;23.8212;26532.7;76.4226;0.170667
20180121055256506_OBSUPICE-R6_snap.fits;20.449;26481.4;13.5663;0
20180121055356581_OBSUPICE-R6_snap.fits;21.6391;26503.4;18.7196;0
20180121055456656_OBSUPICE-R6_snap.fits;20.9076;26528.3;17.4084;0
20180121055602533_OBSUPICE-R6_met.fits;21.4094;26506.3;49.3354;2.38933
20180121055556730_OBSUPICE-R6_snap.fits;18.7066;26503.4;17.7726;0
20180121055711312_OBSUPICE-R6_met.fits;21.4266;26510.7;103.936;0.341333
20180121055656805_OBSUPICE-R6_snap.fits;20.8657;26466.8;16.2311;0
20180121055756880_OBSUPICE-R6_snap.fits;19.2796;26452.1;16.0275;0
20180121055856954_OBSUPICE-R6_snap.fits;19.2872;26532.7;16.2153;0
20180121055957029_OBSUPICE-R6_snap.fits;21.6404;26493.2;36.3567;0
