# file name; noise; peak f.; mag.; duration
20180121030016186_OBSUPICE-R6_met.fits;20.5477;26510.7;184.922;0.341333
20180121030043664_OBSUPICE-R6_snap.fits;19.8809;26519.5;16.9282;0
20180121030143738_OBSUPICE-R6_snap.fits;22.3688;26515.1;18.3034;0
20180121030243813_OBSUPICE-R6_snap.fits;18.5291;26481.4;20.8534;0
20180121030343888_OBSUPICE-R6_snap.fits;22.2872;26458;19.2448;0
20180121030505125_OBSUPICE-R6_met.fits;23.9435;26499;59.8573;0.341333
20180121030514341_OBSUPICE-R6_met.fits;20.3049;26490.2;223.578;0.341333
20180121030443962_OBSUPICE-R6_snap.fits;18.7788;26510.7;19.0239;0
20180121030544037_OBSUPICE-R6_snap.fits;21.9916;26535.6;19.0034;0
20180121030644112_OBSUPICE-R6_snap.fits;22.9694;26452.1;14.7563;0
20180121030744186_OBSUPICE-R6_snap.fits;18.0026;26518.1;21.7075;0
20180121030920613_OBSUPICE-R6_met.fits;19.4334;26487.3;78.6551;0.170667
20180121030844261_OBSUPICE-R6_snap.fits;24.2479;26541.5;20.7953;0
20180121030958160_OBSUPICE-R6_met.fits;17.2377;26493.2;49.3294;0.341333
20180121031036048_OBSUPICE-R6_met.fits;18.0281;26497.6;61.6984;0.170667
20180121030944336_OBSUPICE-R6_snap.fits;20.8808;26512.2;20.6021;0
20180121031044410_OBSUPICE-R6_snap.fits;20.5562;26465.3;17.2856;0
20180121031144485_OBSUPICE-R6_snap.fits;21.1572;26491.7;20.4596;0
20180121031252069_OBSUPICE-R6_met.fits;20.6839;26502;42.3373;0.170667
20180121031244560_OBSUPICE-R6_snap.fits;21.4434;26450.7;20.3762;0
20180121031408528_OBSUPICE-R6_met.fits;20.9343;26493.2;46.2379;0.682667
20180121031344634_OBSUPICE-R6_snap.fits;23.831;26510.7;17.5984;0
20180121031522256_OBSUPICE-R6_met.fits;18.2128;26497.6;57.6264;0.341333
20180121031444709_OBSUPICE-R6_snap.fits;19.0138;26515.1;12.8536;0
20180121031630864_OBSUPICE-R6_met.fits;20.5147;26518.1;97.4516;0.341333
20180121031544784_OBSUPICE-R6_snap.fits;21.3424;26526.9;11.3826;0
20180121031644858_OBSUPICE-R6_snap.fits;20.1392;26462.4;16.0331;0
20180121031744933_OBSUPICE-R6_snap.fits;20.257;26534.2;17.4861;0
20180121031845008_OBSUPICE-R6_snap.fits;23.7635;26460.9;20.2199;0
20180121031945082_OBSUPICE-R6_snap.fits;22.3502;26529.8;19.5169;0
20180121032110757_OBSUPICE-R6_met.fits;20.0925;26496.1;40.7828;0.170667
20180121032045157_OBSUPICE-R6_snap.fits;24.6704;26521;17.4277;0
20180121032145232_OBSUPICE-R6_snap.fits;20.5511;26526.9;21.337;0
20180121032327461_OBSUPICE-R6_met.fits;22.0268;26485.8;91.8561;0.170667
20180121032245306_OBSUPICE-R6_snap.fits;17.4417;26543;18.3237;0
20180121032345381_OBSUPICE-R6_snap.fits;22.9198;26485.8;22.7254;0
20180121032515152_OBSUPICE-R6_met.fits;21.8983;26509.3;71.8678;0.170667
20180121032445456_OBSUPICE-R6_snap.fits;23.4318;26485.8;18.5876;0
20180121032545530_OBSUPICE-R6_snap.fits;18.9386;26482.9;16.3402;0
20180121032645605_OBSUPICE-R6_snap.fits;22.3113;26494.6;15.5302;0
20180121032825445_OBSUPICE-R6_met.fits;19.2302;26509.3;47.0872;0.170667
20180121032745680_OBSUPICE-R6_snap.fits;18.5954;26477.1;23.0436;0
20180121032845754_OBSUPICE-R6_snap.fits;21.2303;26481.4;19.5817;0
20180121032945829_OBSUPICE-R6_snap.fits;24.0708;26507.8;15.5158;0
20180121033045904_OBSUPICE-R6_snap.fits;18.3705;26460.9;17.8352;0
20180121033145978_OBSUPICE-R6_snap.fits;18.3295;26452.1;13.4449;0
20180121033306192_OBSUPICE-R6_met.fits;18.7717;26525.4;45.4181;0.341333
20180121033246053_OBSUPICE-R6_snap.fits;20.5634;26500.5;18.2955;0
20180121033346128_OBSUPICE-R6_snap.fits;22.9783;26493.2;18.8356;0
20180121033443301_OBSUPICE-R6_met.fits;14.1626;26484.4;61.2055;0.341333
20180121033446202_OBSUPICE-R6_snap.fits;21.9238;26535.6;16.0028;0
20180121033604197_OBSUPICE-R6_met.fits;19.8744;26516.6;71.0116;0.170667
20180121033546277_OBSUPICE-R6_snap.fits;17.1254;26465.3;17.079;0
20180121033646352_OBSUPICE-R6_snap.fits;19.4252;26482.9;16.8998;0
20180121033754789_OBSUPICE-R6_met.fits;18.5737;26488.8;46.6596;0.170667
20180121033746426_OBSUPICE-R6_snap.fits;21.8187;26544.4;20.8753;0
20180121033922000_OBSUPICE-R6_met.fits;18.3074;26502;38.4221;0.341333
20180121033925584_OBSUPICE-R6_met.fits;21.5456;26504.9;58.8869;0.170667
20180121033846501_OBSUPICE-R6_snap.fits;21.2093;26453.6;23.1004;0
20180121033946576_OBSUPICE-R6_snap.fits;22.2588;26458;21.5302;0
20180121034046650_OBSUPICE-R6_snap.fits;21.5475;26528.3;18.7996;0
20180121034224954_OBSUPICE-R6_met.fits;18.1087;26512.2;41.2138;0.853333
20180121034237072_OBSUPICE-R6_met.fits;24.098;26494.6;145.696;0.341333
20180121034146725_OBSUPICE-R6_snap.fits;17.6467;26525.4;16.4036;0
20180121034246800_OBSUPICE-R6_snap.fits;20.6558;26460.9;17.5413;0
20180121034346874_OBSUPICE-R6_snap.fits;21.2068;26516.6;20.1198;0
20180121034446949_OBSUPICE-R6_snap.fits;22.0321;26481.4;18.8062;0
20180121034547024_OBSUPICE-R6_snap.fits;19.7791;26537.1;15.0792;0
20180121034741541_OBSUPICE-R6_met.fits;23.2952;26503.4;52.1668;0.170667
20180121034647098_OBSUPICE-R6_snap.fits;17.2068;26534.2;18.2709;0
20180121034747173_OBSUPICE-R6_snap.fits;17.6348;26547.4;16.3681;0
20180121034847248_OBSUPICE-R6_snap.fits;22.6971;26450.7;20.851;0
20180121034947322_OBSUPICE-R6_snap.fits;23.6848;26545.9;15.3345;0
20180121035057466_OBSUPICE-R6_met.fits;15.6281;26503.4;95.306;0.341333
20180121035126480_OBSUPICE-R6_met.fits;19.5269;26507.8;60.8129;0.341333
20180121035047397_OBSUPICE-R6_snap.fits;20.5981;26513.7;18.9812;0
20180121035147472_OBSUPICE-R6_snap.fits;20.0246;26465.3;17.561;0
20180121035247546_OBSUPICE-R6_snap.fits;20.4816;26534.2;17.2305;0
20180121035347621_OBSUPICE-R6_snap.fits;23.0244;26491.7;18.7393;0
20180121035447696_OBSUPICE-R6_snap.fits;26.7383;26541.5;15.6852;0
20180121035612176_OBSUPICE-R6_met.fits;18.0039;26487.3;48.9739;0.170667
20180121035547770_OBSUPICE-R6_snap.fits;20.4869;26450.7;17.2334;0
20180121035724026_OBSUPICE-R6_met.fits;16.7391;26494.6;73.9835;0.341333
20180121035647845_OBSUPICE-R6_snap.fits;20.9069;26465.3;13.2372;0
20180121035747920_OBSUPICE-R6_snap.fits;17.9793;26526.9;23.7924;0
20180121035849189_OBSUPICE-R6_met.fits;19.9278;26477.1;57.6615;0.170667
20180121035859941_OBSUPICE-R6_met.fits;19.038;26471.2;68.3171;0.341333
20180121035908986_OBSUPICE-R6_met.fits;21.1951;26491.7;44.0706;0.170667
20180121035912058_OBSUPICE-R6_met.fits;20.0479;26513.7;114.486;0.341333
20180121035847994_OBSUPICE-R6_snap.fits;20.1253;26537.1;19.3174;0
20180121035948069_OBSUPICE-R6_snap.fits;22.4324;26515.1;15.8694;0
