# file name; noise; peak f.; mag.; duration
20180121110004752_OBSUPICE-R6_met.fits;17.3613;26488.8;34.9016;0.512
20180121110019429_OBSUPICE-R6_snap.fits;19.1002;26468.3;14.1301;0
20180121110121893_OBSUPICE-R6_met.fits;22.2856;26490.2;141.328;0.170667
20180121110119504_OBSUPICE-R6_snap.fits;19.6243;26541.5;12.891;0
20180121110219578_OBSUPICE-R6_snap.fits;17.2216;26512.2;19.2147;0
20180121110319653_OBSUPICE-R6_snap.fits;17.6355;26455.1;15.7365;0
20180121110502906_OBSUPICE-R6_met.fits;16.754;26503.4;33.7007;0.341333
20180121110419728_OBSUPICE-R6_snap.fits;19.8864;26519.5;15.0323;0
20180121110557178_OBSUPICE-R6_met.fits;20.3592;26504.9;70.8938;0.170667
20180121110519802_OBSUPICE-R6_snap.fits;18.6192;26478.5;17.8593;0
20180121110619877_OBSUPICE-R6_snap.fits;17.992;26500.5;18.5273;0
20180121110719952_OBSUPICE-R6_snap.fits;18.7429;26468.3;19.0438;0
20180121110820026_OBSUPICE-R6_snap.fits;22.8171;26506.3;16.7355;0
20180121110959866_OBSUPICE-R6_met.fits;23.4486;26507.8;107.659;0.341333
20180121110920101_OBSUPICE-R6_snap.fits;22.8312;26450.7;16.8776;0
20180121111056186_OBSUPICE-R6_met.fits;18.4195;26503.4;65.1208;0.170667
20180121111020176_OBSUPICE-R6_snap.fits;22.4242;26478.5;14.0117;0
20180121111120250_OBSUPICE-R6_snap.fits;19.5934;26477.1;17.1873;0
20180121111233296_OBSUPICE-R6_met.fits;19.0881;26507.8;50.7311;0.341333
20180121111251386_OBSUPICE-R6_met.fits;21.5539;26507.8;67.7511;0.170667
20180121111220325_OBSUPICE-R6_snap.fits;15.5005;26534.2;14.3413;0
20180121111319376_OBSUPICE-R6_met.fits;21.8161;26504.9;85.6556;0.512
20180121111320400_OBSUPICE-R6_snap.fits;19.4708;26468.3;16.1824;0
20180121111420474_OBSUPICE-R6_snap.fits;22.4083;26456.5;17.5161;0
20180121111521573_OBSUPICE-R6_met.fits;18.4395;26481.4;45.2506;0.170667
20180121111520549_OBSUPICE-R6_snap.fits;22.9705;26471.2;16.7464;0
20180121111620624_OBSUPICE-R6_snap.fits;22.2478;26537.1;18.0003;0
20180121111720698_OBSUPICE-R6_snap.fits;17.2489;26458;19.1646;0
20180121111826234_OBSUPICE-R6_met.fits;20.7978;26502;57.9672;0.170667
20180121111907877_OBSUPICE-R6_met.fits;20.8724;26502;45.5089;0.170667
20180121111820773_OBSUPICE-R6_snap.fits;20.6239;26499;19.2428;0
20180121111920848_OBSUPICE-R6_snap.fits;19.4084;26466.8;12.3582;0
20180121112020922_OBSUPICE-R6_snap.fits;20.264;26491.7;16.555;0
20180121112120997_OBSUPICE-R6_snap.fits;18.3683;26499;21.7009;0
20180121112236602_OBSUPICE-R6_met.fits;17.6549;26475.6;47.7966;0.170667
20180121112241552_OBSUPICE-R6_met.fits;20.9215;26502;80.0915;0.170667
20180121112256400_OBSUPICE-R6_met.fits;19.2035;26485.8;61.1283;0.170667
20180121112221072_OBSUPICE-R6_snap.fits;21.1373;26513.7;15.6555;0
20180121112323536_OBSUPICE-R6_met.fits;20.9329;26497.6;63.5002;0.170667
20180121112329509_OBSUPICE-R6_met.fits;19.5566;26499;43.8303;0.170667
20180121112321146_OBSUPICE-R6_snap.fits;21.761;26540;14.2903;0
20180121112421221_OBSUPICE-R6_snap.fits;19.1276;26516.6;20.5918;0
20180121112556282_OBSUPICE-R6_met.fits;14.9873;26488.8;44.5415;0.341333
20180121112521296_OBSUPICE-R6_snap.fits;19.9311;26515.1;16.0759;0
20180121112630928_OBSUPICE-R6_met.fits;16.2961;26493.2;39.6192;0.341333
20180121112643045_OBSUPICE-R6_met.fits;17.4956;26494.6;47.4291;0.170667
20180121112621370_OBSUPICE-R6_snap.fits;18.4747;26487.3;17.9667;0
20180121112721445_OBSUPICE-R6_snap.fits;19.6073;26452.1;16.544;0
20180121112830224_OBSUPICE-R6_met.fits;16.6164;26513.7;49.563;0.170667
20180121112821520_OBSUPICE-R6_snap.fits;17.6835;26522.5;13.8086;0
20180121112949754_OBSUPICE-R6_met.fits;16.0637;26512.2;55.4519;0.512
20180121112921594_OBSUPICE-R6_snap.fits;16.934;26484.4;19.0581;0
20180121113021669_OBSUPICE-R6_snap.fits;22.9428;26490.2;14.8683;0
20180121113125157_OBSUPICE-R6_met.fits;20.6922;26480;99.9325;0.341333
20180121113121744_OBSUPICE-R6_snap.fits;19.8786;26535.6;14.4559;0
20180121113308581_OBSUPICE-R6_met.fits;19.9832;26532.7;75.2318;0.853333
20180121113221818_OBSUPICE-R6_snap.fits;22.4744;26503.4;16.3526;0
20180121113408826_OBSUPICE-R6_met.fits;20.6933;26481.4;49.8798;0.170667
20180121113321893_OBSUPICE-R6_snap.fits;20.991;26522.5;15.5194;0
20180121113421968_OBSUPICE-R6_snap.fits;18.4084;26469.7;16.8515;0
20180121113522042_OBSUPICE-R6_snap.fits;18.916;26477.1;20.0875;0
20180121113637306_OBSUPICE-R6_met.fits;18.9138;26502;112.837;0.512
20180121113622117_OBSUPICE-R6_snap.fits;21.35;26534.2;18.0713;0
20180121113739600_OBSUPICE-R6_met.fits;24.3182;26515.1;49.5942;0.170667
20180121113722192_OBSUPICE-R6_snap.fits;19.5889;26512.2;15.8521;0
20180121113822266_OBSUPICE-R6_snap.fits;17.267;26453.6;18.0929;0
20180121113922341_OBSUPICE-R6_snap.fits;15.3799;26543;17.3965;0
20180121114114810_OBSUPICE-R6_met.fits;17.327;26490.2;39.2744;0.170667
20180121114022416_OBSUPICE-R6_snap.fits;18.1124;26513.7;19.5916;0
20180121114209424_OBSUPICE-R6_met.fits;17.3514;26481.4;59.8266;0.170667
20180121114122490_OBSUPICE-R6_snap.fits;20.1896;26480;17.1624;0
20180121114222565_OBSUPICE-R6_snap.fits;17.7817;26531.2;18.7863;0
20180121114415034_OBSUPICE-R6_met.fits;15.0061;26502;34.8378;0.170667
20180121114322640_OBSUPICE-R6_snap.fits;20.0918;26499;19.8407;0
20180121114422714_OBSUPICE-R6_snap.fits;17.6199;26519.5;13.6796;0
20180121114522789_OBSUPICE-R6_snap.fits;17.4516;26512.2;16.5626;0
20180121114643173_OBSUPICE-R6_met.fits;17.3895;26484.4;49.5479;0.341333
20180121114622864_OBSUPICE-R6_snap.fits;16.1529;26515.1;15.6956;0
20180121114818746_OBSUPICE-R6_met.fits;19.2132;26503.4;40.3996;0.170667
20180121114722938_OBSUPICE-R6_snap.fits;19.1144;26529.8;19.5815;0
20180121114845882_OBSUPICE-R6_met.fits;19.057;26490.2;114.382;0.512
20180121114823013_OBSUPICE-R6_snap.fits;17.919;26453.6;15.311;0
20180121114923088_OBSUPICE-R6_snap.fits;17.0449;26466.8;17.1139;0
20180121115105488_OBSUPICE-R6_met.fits;17.5205;26510.7;138.634;0.341333
20180121115023162_OBSUPICE-R6_snap.fits;21.285;26538.6;15.9565;0
20180121115123237_OBSUPICE-R6_snap.fits;19.1393;26522.5;16.5621;0
20180121115241402_OBSUPICE-R6_met.fits;21.84;26510.7;76.5895;0.341333
20180121115223312_OBSUPICE-R6_snap.fits;17.389;26477.1;19.0138;0
20180121115323386_OBSUPICE-R6_snap.fits;16.0107;26547.4;16.7745;0
20180121115506128_OBSUPICE-R6_met.fits;16.7556;26485.8;40.8219;0.170667
20180121115423461_OBSUPICE-R6_snap.fits;20.1414;26503.4;17.9761;0
20180121115523536_OBSUPICE-R6_snap.fits;17.8455;26538.6;19.9658;0
20180121115623610_OBSUPICE-R6_snap.fits;18.8266;26481.4;14.9341;0
20180121115802938_OBSUPICE-R6_met.fits;17.4812;26491.7;47.0959;0.682667
20180121115818981_OBSUPICE-R6_met.fits;18.4808;26515.1;103.673;0.170667
20180121115723685_OBSUPICE-R6_snap.fits;19.7584;26540;16.0016;0
20180121115906426_OBSUPICE-R6_met.fits;20.8551;26493.2;47.322;0.341333
20180121115823760_OBSUPICE-R6_snap.fits;20.5821;26466.8;17.2307;0
20180121115923834_OBSUPICE-R6_snap.fits;16.3699;26494.6;16.28;0
