# file name; noise; peak f.; mag.; duration
20180121070001509_OBSUPICE-R6_snap.fits;22.5061;26515.1;18.0114;0
20180121070101584_OBSUPICE-R6_snap.fits;26.4963;26462.4;16.3026;0
20180121070257466_OBSUPICE-R6_met.fits;18.8117;26478.5;47.4185;0.341333
20180121070201658_OBSUPICE-R6_snap.fits;17.7132;26462.4;17.9648;0
20180121070314704_OBSUPICE-R6_met.fits;20.3986;26503.4;44.8423;0.170667
20180121070301733_OBSUPICE-R6_snap.fits;17.6076;26471.2;17.7358;0
20180121070401808_OBSUPICE-R6_snap.fits;21.1626;26487.3;18.4982;0
20180121070501882_OBSUPICE-R6_snap.fits;19.1317;26521;17.2037;0
20180121070647525_OBSUPICE-R6_met.fits;17.6205;26523.9;38.9072;1.36533
20180121070601957_OBSUPICE-R6_snap.fits;19.4627;26471.2;15.3062;0
20180121070702032_OBSUPICE-R6_snap.fits;20.3883;26518.1;19.8892;0
20180121070838288_OBSUPICE-R6_met.fits;18.4232;26500.5;37.61;0.170667
20180121070802106_OBSUPICE-R6_snap.fits;21.0434;26513.7;17.4839;0
20180121070902181_OBSUPICE-R6_snap.fits;21.3397;26513.7;13.2968;0
20180121071002256_OBSUPICE-R6_snap.fits;20.0336;26477.1;16.5903;0
20180121071102330_OBSUPICE-R6_snap.fits;19.4607;26534.2;15.6167;0
20180121071202405_OBSUPICE-R6_snap.fits;17.0848;26466.8;19.8879;0
20180121071302480_OBSUPICE-R6_snap.fits;18.2108;26503.4;17.6457;0
20180121071402554_OBSUPICE-R6_snap.fits;17.8173;26516.6;17.8166;0
20180121071502629_OBSUPICE-R6_snap.fits;25.7197;26463.9;23.923;0
20180121071602704_OBSUPICE-R6_snap.fits;22.4905;26516.6;22.1126;0
20180121071702778_OBSUPICE-R6_snap.fits;23.8511;26449.2;19.999;0
20180121071802853_OBSUPICE-R6_snap.fits;17.4998;26487.3;17.7582;0
20180121071924602_OBSUPICE-R6_met.fits;23.4461;26513.7;93.4081;0.170667
20180121071902928_OBSUPICE-R6_snap.fits;18.6191;26519.5;20.022;0
20180121072003002_OBSUPICE-R6_snap.fits;24.362;26513.7;20.7895;0
20180121072102394_OBSUPICE-R6_met.fits;18.8289;26531.2;39.1808;0.170667
20180121072157861_OBSUPICE-R6_met.fits;18.6208;26503.4;65.2575;0.170667
20180121072103077_OBSUPICE-R6_snap.fits;21.9275;26522.5;19.814;0
20180121072216805_OBSUPICE-R6_met.fits;17.9097;26503.4;101.223;0.512
20180121072203152_OBSUPICE-R6_snap.fits;22.0253;26496.1;15.0765;0
20180121072303226_OBSUPICE-R6_snap.fits;20.9585;26475.6;14.2543;0
20180121072403813_OBSUPICE-R6_met.fits;17.8936;26513.7;48.3299;0.170667
20180121072403301_OBSUPICE-R6_snap.fits;27.0219;26463.9;18.4568;0
20180121072503376_OBSUPICE-R6_snap.fits;22.4443;26541.5;18.178;0
20180121072637754_OBSUPICE-R6_met.fits;19.5787;26504.9;88.1031;0.341333
20180121072603450_OBSUPICE-R6_snap.fits;17.3977;26469.7;19.4978;0
20180121072703525_OBSUPICE-R6_snap.fits;19.2028;26449.2;17.9433;0
20180121072803600_OBSUPICE-R6_snap.fits;18.9774;26547.4;16.1757;0
20180121072903674_OBSUPICE-R6_snap.fits;22.3;26543;20.0209;0
20180121073005114_OBSUPICE-R6_met.fits;19.9477;26502;42.3966;0.512
20180121073003749_OBSUPICE-R6_snap.fits;23.82;26469.7;21.8054;0
20180121073103824_OBSUPICE-R6_snap.fits;20.6486;26456.5;18.0584;0
20180121073203898_OBSUPICE-R6_snap.fits;19.6755;26488.8;13.1989;0
20180121073345274_OBSUPICE-R6_met.fits;25.9455;26500.5;59.2854;0.512
20180121073303973_OBSUPICE-R6_snap.fits;19.3761;26507.8;14.8291;0
20180121073404048_OBSUPICE-R6_snap.fits;18.0012;26500.5;15.8109;0
20180121073504122_OBSUPICE-R6_snap.fits;21.966;26490.2;14.5464;0
20180121073604197_OBSUPICE-R6_snap.fits;16.1396;26480;16.2143;0
20180121073715365_OBSUPICE-R6_met.fits;28.0049;26504.9;66.1776;0.170667
20180121073704272_OBSUPICE-R6_snap.fits;18.6813;26458;18.9126;0
20180121073804346_OBSUPICE-R6_snap.fits;18.2759;26513.7;17.1774;0
20180121073904421_OBSUPICE-R6_snap.fits;22.2456;26462.4;18.08;0
20180121074050746_OBSUPICE-R6_met.fits;14.9795;26512.2;48.1698;0.341333
20180121074004496_OBSUPICE-R6_snap.fits;19.6461;26456.5;18.1913;0
20180121074104570_OBSUPICE-R6_snap.fits;20.7867;26512.2;15.5259;0
20180121074243728_OBSUPICE-R6_met.fits;22.3338;26513.7;81.7082;0.170667
20180121074204645_OBSUPICE-R6_snap.fits;21.5429;26519.5;17.739;0
20180121074304720_OBSUPICE-R6_snap.fits;18.9825;26481.4;19.0286;0
20180121074434832_OBSUPICE-R6_met.fits;18.1179;26481.4;37.4902;0.341333
20180121074404794_OBSUPICE-R6_snap.fits;22.9603;26518.1;21.7989;0
20180121074504869_OBSUPICE-R6_snap.fits;18.8209;26487.3;22.0543;0
20180121074641637_OBSUPICE-R6_met.fits;16.3246;26512.2;46.9175;0.170667
20180121074604944_OBSUPICE-R6_snap.fits;20.2696;26458;15.756;0
20180121074705018_OBSUPICE-R6_snap.fits;17.4212;26462.4;16.9677;0
20180121074807824_OBSUPICE-R6_met.fits;18.8607;26510.7;62.2932;0.170667
20180121074805093_OBSUPICE-R6_snap.fits;18.1216;26502;17.9396;0
20180121074917114_OBSUPICE-R6_met.fits;23.3062;26499;151.933;0.341333
20180121074929744_OBSUPICE-R6_met.fits;17.528;26512.2;45.0823;0.170667
20180121074955856_OBSUPICE-R6_met.fits;17.2863;26510.7;43.32;0.341333
20180121074905168_OBSUPICE-R6_snap.fits;22.6703;26545.9;14.2151;0
20180121075005242_OBSUPICE-R6_snap.fits;21.353;26474.1;16.0568;0
20180121075105317_OBSUPICE-R6_snap.fits;21.4869;26534.2;15.3325;0
20180121075205392_OBSUPICE-R6_snap.fits;19.1168;26541.5;24.3553;0
20180121075305466_OBSUPICE-R6_snap.fits;23.9684;26453.6;18.2323;0
20180121075405541_OBSUPICE-R6_snap.fits;21.3702;26500.5;18.9215;0
20180121075510736_OBSUPICE-R6_met.fits;20.3122;26490.2;42.5157;0.341333
20180121075505616_OBSUPICE-R6_snap.fits;17.8835;26531.2;17.0393;0
20180121075621392_OBSUPICE-R6_met.fits;17.2034;26516.6;50.7132;0.170667
20180121075605690_OBSUPICE-R6_snap.fits;17.6345;26541.5;20.4777;0
20180121075705765_OBSUPICE-R6_snap.fits;20.1599;26455.1;19.7785;0
20180121075810960_OBSUPICE-R6_met.fits;19.915;26547.4;74.4541;0.341333
20180121075805840_OBSUPICE-R6_snap.fits;22.3937;26465.3;23.4842;0
20180121075905914_OBSUPICE-R6_snap.fits;22.198;26477.1;15.2567;0
