# file name; noise; peak f.; mag.; duration
20180121020057445_OBSUPICE-R6_met.fits;21.0707;26475.6;45.7021;0.170667
20180121020039184_OBSUPICE-R6_snap.fits;17.7963;26525.4;17.415;0
20180121020141818_OBSUPICE-R6_met.fits;23.141;26521;52.8296;0.341333
20180121020139258_OBSUPICE-R6_snap.fits;20.5262;26500.5;15.6023;0
20180121020239333_OBSUPICE-R6_snap.fits;18.6553;26484.4;17.6448;0
20180121020346917_OBSUPICE-R6_met.fits;17.0216;26515.1;43.785;0.170667
20180121020339408_OBSUPICE-R6_snap.fits;21.1695;26469.7;18.4368;0
20180121020439482_OBSUPICE-R6_snap.fits;24.1252;26456.5;18.9993;0
20180121020627344_OBSUPICE-R6_met.fits;16.9163;26469.7;45.0537;0.512
20180121020630757_OBSUPICE-R6_met.fits;19.7439;26496.1;44.2725;0.341333
20180121020539557_OBSUPICE-R6_snap.fits;21.7576;26455.1;21.1673;0
20180121020733562_OBSUPICE-R6_met.fits;18.9589;26506.3;38.6643;0.170667
20180121020639632_OBSUPICE-R6_snap.fits;21.3068;26499;41.8726;0
20180121020738000_OBSUPICE-R6_met.fits;21.3068;26496.1;43.3593;0.341333
20180121020802576_OBSUPICE-R6_met.fits;18.7247;26493.2;72.6136;0.512
20180121020806160_OBSUPICE-R6_met.fits;17.7575;26453.6;62.9845;0.341333
20180121020829882_OBSUPICE-R6_met.fits;18.3499;26504.9;37.6258;0.170667
20180121020739706_OBSUPICE-R6_snap.fits;20.9119;26500.5;15.4603;0
20180121020910160_OBSUPICE-R6_met.fits;25.3142;26512.2;110.485;0.512
20180121020839781_OBSUPICE-R6_snap.fits;20.5575;26471.2;11.9954;0
20180121020940026_OBSUPICE-R6_met.fits;18.4146;26471.2;111.002;0.341333
20180121020939856_OBSUPICE-R6_snap.fits;22.7233;26497.6;16.8454;0
20180121021039930_OBSUPICE-R6_snap.fits;22.1198;26488.8;16.7036;0
20180121021140005_OBSUPICE-R6_snap.fits;18.003;26484.4;23.9946;0
20180121021240080_OBSUPICE-R6_snap.fits;21.239;26449.2;18.0602;0
20180121021340154_OBSUPICE-R6_snap.fits;20.9112;26502;22.6551;0
20180121021440229_OBSUPICE-R6_snap.fits;21.463;26469.7;24.688;0
20180121021540304_OBSUPICE-R6_snap.fits;23.0114;26516.6;25.2015;0
20180121021640378_OBSUPICE-R6_snap.fits;18.9268;26526.9;21.2563;0
20180121021752058_OBSUPICE-R6_met.fits;20.2096;26499;51.6745;0.170667
20180121021740453_OBSUPICE-R6_snap.fits;18.65;26491.7;16.3416;0
20180121021840528_OBSUPICE-R6_snap.fits;19.016;26523.9;16.9033;0
20180121021940602_OBSUPICE-R6_snap.fits;22.7476;26529.8;19.9681;0
20180121022044944_OBSUPICE-R6_met.fits;20.1231;26499;40.5937;0.170667
20180121022040677_OBSUPICE-R6_snap.fits;21.4651;26459.5;13.5681;0
20180121022140752_OBSUPICE-R6_snap.fits;19.2201;26462.4;20.8322;0
20180121022240826_OBSUPICE-R6_snap.fits;18.3266;26471.2;20.2843;0
20180121022337829_OBSUPICE-R6_met.fits;18.4102;26494.6;47.4573;1.19467
20180121022343120_OBSUPICE-R6_met.fits;21.2318;26463.9;46.0819;0.170667
20180121022340901_OBSUPICE-R6_snap.fits;19.8789;26455.1;18.0696;0
20180121022454117_OBSUPICE-R6_met.fits;19.916;26500.5;52.5374;0.170667
20180121022440976_OBSUPICE-R6_snap.fits;20.7378;26460.9;20.5532;0
20180121022555216_OBSUPICE-R6_met.fits;20.2033;26507.8;89.9829;1.536
20180121022541050_OBSUPICE-R6_snap.fits;25.4578;26499;19.7226;0
20180121022650512_OBSUPICE-R6_met.fits;16.7654;26494.6;77.3804;0.341333
20180121022641125_OBSUPICE-R6_snap.fits;22.4276;26496.1;16.8756;0
20180121022743077_OBSUPICE-R6_met.fits;20.3879;26499;48.1348;0.341333
20180121022803386_OBSUPICE-R6_met.fits;18.3793;26478.5;247.154;0.341333
20180121022741200_OBSUPICE-R6_snap.fits;19.6797;26513.7;16.8128;0
20180121022841274_OBSUPICE-R6_snap.fits;21.1639;26463.9;19.9815;0
20180121022941349_OBSUPICE-R6_snap.fits;20.6161;26494.6;20.3856;0
20180121023121530_OBSUPICE-R6_met.fits;25.5239;26493.2;52.3529;0.512
20180121023041424_OBSUPICE-R6_snap.fits;18.1784;26459.5;17.2212;0
20180121023141498_OBSUPICE-R6_snap.fits;18.1185;26499;14.5421;0
20180121023241573_OBSUPICE-R6_snap.fits;22.748;26545.9;19.4262;0
20180121023341648_OBSUPICE-R6_snap.fits;17.851;26526.9;18.7344;0
20180121023441722_OBSUPICE-R6_snap.fits;25.738;26471.2;14.42;0
20180121023541797_OBSUPICE-R6_snap.fits;20.9016;26529.8;16.6236;0
20180121023704912_OBSUPICE-R6_met.fits;20.3176;26484.4;226.86;0.853333
20180121023735802_OBSUPICE-R6_met.fits;21.4048;26488.8;62.0373;0.170667
20180121023641872_OBSUPICE-R6_snap.fits;19.1799;26502;18.2181;0
20180121023741946_OBSUPICE-R6_snap.fits;16.834;26488.8;24.3624;0
20180121023842021_OBSUPICE-R6_snap.fits;22.4623;26506.3;18.1994;0
20180121023942096_OBSUPICE-R6_snap.fits;24.5044;26465.3;13.4297;0
20180121024042170_OBSUPICE-R6_snap.fits;19.4347;26475.6;19.1503;0
20180121024200165_OBSUPICE-R6_met.fits;20.6012;26494.6;53.7231;0.512
20180121024233274_OBSUPICE-R6_met.fits;22.5686;26490.2;51.7101;0.341333
20180121024142245_OBSUPICE-R6_snap.fits;20.5992;26455.1;12.9457;0
20180121024315429_OBSUPICE-R6_met.fits;20.5287;26496.1;45.3938;0.170667
20180121024242320_OBSUPICE-R6_snap.fits;22.1372;26522.5;17.9631;0
20180121024419429_OBSUPICE-R6_met.fits;15.7062;26491.7;55.3788;0.341333
20180121024342394_OBSUPICE-R6_snap.fits;26.8568;26545.9;21.1732;0
20180121024442469_OBSUPICE-R6_snap.fits;24.8736;26455.1;21.135;0
20180121024542544_OBSUPICE-R6_snap.fits;23.1023;26526.9;20.9503;0
20180121024642618_OBSUPICE-R6_snap.fits;18.7694;26543;13.7921;0
20180121024742693_OBSUPICE-R6_snap.fits;21.1373;26515.1;18.2959;0
20180121024857957_OBSUPICE-R6_met.fits;21.8446;26509.3;44.3936;0.341333
20180121024842768_OBSUPICE-R6_snap.fits;24.4862;26540;17.6523;0
20180121024941477_OBSUPICE-R6_met.fits;18.7909;26494.6;58.6672;0.341333
20180121024942842_OBSUPICE-R6_snap.fits;18.2077;26500.5;21.2188;0
20180121025047525_OBSUPICE-R6_met.fits;17.5211;26478.5;84.448;0.170667
20180121025050256_OBSUPICE-R6_met.fits;18.1915;26478.5;57.0229;0.341333
20180121025042917_OBSUPICE-R6_snap.fits;20.3086;26456.5;18.3596;0
20180121025142992_OBSUPICE-R6_snap.fits;19.4669;26543;14.3617;0
20180121025320784_OBSUPICE-R6_met.fits;28.8573;26490.2;133.545;0.341333
20180121025332730_OBSUPICE-R6_met.fits;18.983;26482.9;42.6258;0.170667
20180121025243066_OBSUPICE-R6_snap.fits;19.6657;26455.1;22.5293;0
20180121025343141_OBSUPICE-R6_snap.fits;22.9763;26519.5;17.1036;0
20180121025527930_OBSUPICE-R6_met.fits;20.6508;26510.7;97.8121;0.341333
20180121025443216_OBSUPICE-R6_snap.fits;21.0378;26526.9;21.1609;0
20180121025548240_OBSUPICE-R6_met.fits;19.857;26493.2;164.912;0.341333
20180121025543290_OBSUPICE-R6_snap.fits;21.0559;26494.6;18.4481;0
20180121025643365_OBSUPICE-R6_snap.fits;18.896;26459.5;19.9725;0
20180121025743440_OBSUPICE-R6_snap.fits;22.2762;26478.5;16.9125;0
20180121025843514_OBSUPICE-R6_snap.fits;19.7777;26485.8;23.3617;0
20180121025943589_OBSUPICE-R6_snap.fits;25.7885;26462.4;19.999;0
