#timestamp,LO_Frequency 
1471453215.1,286046998.9
1471453216.0,286046998.9
1471453235.0,286047000.3
1471453235.9,286047000.3
1471453255.9,286046999.4
1471453275.8,286047000.5
1471453295.7,286046997.0
1471453315.6,286047002.4
1471453335.6,286047001.0
1471453355.5,286046999.7
1471453375.4,286047007.3
1471453395.3,286047001.1
1471453415.3,286046997.8
1471453435.2,286046998.9
1471453455.1,286046996.6
1471453475.0,286047003.1
1471453475.9,286047003.1
1471453495.9,286046996.8
1471453515.8,286046998.2
1471453535.7,286046998.8
1471453555.6,286047000.1
1471453575.6,286047000.9
1471453595.5,286047000.0
1471453615.4,286047004.3
1471453635.3,286047003.3
1471453655.3,286047001.6
1471453675.2,286047001.9
1471453695.1,286046996.8
1471453715.0,286046998.1
1471453716.0,286046998.1
1471453735.9,286047001.7
1471453755.8,286046999.8
1471453775.7,286047000.1
1471453795.7,286047002.7
1471453815.6,286046996.5
1471453835.5,286047006.0
1471453855.4,286047001.2
1471453875.4,286046999.2
1471453895.3,286046997.4
1471453915.2,286047000.9
1471453935.1,286046997.1
1471453955.1,286047002.6
1471453956.0,286047002.6
1471453975.0,286047000.6
1471453975.9,286047000.6
1471453995.8,286046999.6
1471454015.8,286046997.8
1471454035.7,286047002.2
1471454055.6,286046998.5
1471454075.6,286047000.5
1471454095.5,286047002.3
1471454115.4,286047001.0
1471454135.3,286046997.3
1471454155.3,286046998.3
1471454175.2,286047000.4
1471454195.1,286047002.0
1471454215.0,286047000.4
1471454216.0,286047000.4
1471454235.9,286047000.5
1471454255.8,286047002.8
1471454275.7,286047001.2
1471454295.7,286046997.0
1471454315.6,286047004.4
1471454335.5,286047003.9
1471454355.4,286046999.0
1471454375.4,286046996.3
1471454395.3,286046999.4
1471454415.2,286047008.2
1471454435.1,286047002.6
1471454455.1,286046999.0
1471454456.0,286046999.0
1471454475.0,286047003.5
1471454475.9,286047003.5
1471454495.8,286047003.7
1471454515.8,286046995.3
1471454535.7,286046999.4
1471454555.6,286047006.9
1471454575.5,286047004.1
1471454595.5,286047003.9
1471454615.4,286046995.6
1471454635.3,286047001.7
1471454655.2,286046997.2
1471454675.2,286046999.4
1471454695.1,286047002.2
1471454715.0,286046999.8
1471454715.9,286046999.8
1471454735.9,286046996.6
1471454755.8,286046998.0
1471454775.7,286046998.9
1471454795.6,286046998.3
1471454815.6,286046997.2
1471454835.5,286047003.7
1471454855.4,286046998.7
1471454875.3,286046998.1
1471454895.3,286047001.0
1471454915.2,286046996.5
1471454935.1,286047003.6
1471454955.0,286047003.4
1471454956.0,286047003.4
1471454975.9,286046996.0
1471454995.8,286046996.8
1471455015.7,286047002.0
1471455035.7,286047002.8
1471455055.6,286047000.4
1471455075.5,286047007.9
1471455095.4,286047000.0
1471455115.4,286046993.4
1471455135.3,286047000.1
1471455155.2,286047002.7
1471455175.1,286046997.3
1471455195.1,286046998.8
1471455196.0,286046998.8
1471455215.0,286047005.7
1471455215.9,286047005.7
1471455235.8,286046990.8
1471455255.8,286047000.4
1471455275.7,286047001.2
1471455295.6,286046999.4
1471455315.5,286046998.9
1471455335.5,286047001.1
1471455355.4,286046998.2
1471455375.3,286046999.7
1471455395.2,286047001.7
1471455415.2,286047004.2
1471455435.1,286046999.6
1471455455.0,286046999.2
1471455455.9,286046999.2
1471455475.9,286046998.9
1471455495.8,286047001.6
1471455515.7,286046998.1
1471455535.6,286047002.4
1471455555.6,286047000.5
1471455575.5,286047000.4
1471455595.4,286047001.1
1471455615.3,286047001.5
1471455635.3,286047001.0
1471455655.2,286046997.8
1471455675.1,286046999.1
1471455695.0,286046998.2
1471455696.0,286046998.2
1471455715.9,286047003.3
1471455735.8,286046998.7
1471455755.7,286046998.2
1471455775.7,286047000.1
1471455795.6,286047001.8
1471455815.5,286047000.0
1471455835.4,286047004.0
1471455855.4,286046999.6
1471455875.3,286046997.0
1471455895.2,286047000.0
1471455915.1,286047001.0
1471455935.1,286046998.3
1471455936.0,286046998.3
1471455955.9,286047002.8
1471455975.8,286046996.8
1471455995.8,286047004.2
1471456015.7,286046999.7
1471456035.6,286047001.9
1471456055.5,286047000.6
1471456075.5,286047002.3
1471456095.4,286046999.2
1471456115.3,286046998.8
1471456135.2,286047000.3
1471456155.2,286047001.0
1471456175.1,286046998.6
1471456176.0,286046998.6
1471456195.0,286047003.3
1471456195.9,286047003.3
1471456215.9,286046998.2
1471456235.8,286047000.5
1471456255.7,286047001.1
1471456275.6,286046997.0
1471456295.6,286046998.2
1471456315.5,286047003.8
1471456335.4,286047001.8
1471456355.3,286047002.4
1471456375.3,286046999.0
1471456395.2,286046998.6
1471456415.1,286046999.3
1471456435.0,286047002.6
1471456436.0,286047002.6
1471456455.9,286046993.5
1471456475.8,286047001.6
1471456495.7,286047002.1
1471456515.7,286046998.2
1471456535.6,286047001.1
1471456555.5,286047000.9
1471456575.4,286047000.6
1471456595.4,286046998.9
1471456615.3,286046998.7
1471456635.2,286047002.4
1471456655.1,286046999.0
1471456675.1,286046997.1
1471456676.0,286046997.1
1471456695.9,286047003.7
1471456715.8,286047001.9
1471456735.8,286047000.7
1471456755.7,286047000.4
1471456775.6,286046999.9
1471456795.5,286047002.2
