#timestamp,LO_Frequency 
1471449615.6,286047001.9
1471449635.6,286046998.1
1471449655.5,286046998.2
1471449675.4,286047003.5
1471449695.3,286046998.4
1471449715.3,286046999.8
1471449735.2,286047004.3
1471449755.1,286046997.4
1471449775.0,286046997.0
1471449775.9,286046997.0
1471449795.9,286047004.6
1471449815.8,286047005.6
1471449835.7,286046997.3
1471449855.7,286046999.8
1471449875.6,286046999.5
1471449895.5,286046996.6
1471449915.4,286047001.7
1471449935.4,286047002.7
1471449955.3,286046998.5
1471449975.2,286047003.9
1471449995.1,286047001.1
1471450015.1,286046996.9
1471450016.0,286046996.9
1471450035.9,286047004.7
1471450055.8,286047002.0
1471450075.7,286047004.0
1471450095.7,286046996.9
1471450115.6,286046999.5
1471450135.5,286046997.9
1471450155.4,286046994.9
1471450175.4,286046997.7
1471450195.3,286047000.3
1471450215.2,286047000.7
1471450235.1,286047000.1
1471450255.1,286047000.0
1471450256.0,286047000.0
1471450275.0,286047000.0
1471450275.9,286047000.0
1471450295.8,286046999.6
1471450315.8,286047004.4
1471450335.7,286046998.5
1471450355.6,286047000.5
1471450375.5,286046998.8
1471450395.5,286046999.5
1471450415.4,286047002.3
1471450435.3,286047001.8
1471450455.2,286047002.9
1471450475.2,286046997.6
1471450495.1,286047000.7
1471450515.0,286046998.3
1471450515.9,286046998.3
1471450535.9,286047006.6
1471450555.8,286047002.1
1471450575.7,286046997.4
1471450595.6,286046998.3
1471450615.6,286047001.4
1471450635.5,286047004.3
1471450655.4,286047001.2
1471450675.3,286047000.9
1471450695.3,286046996.9
1471450715.2,286047000.0
1471450735.1,286046999.5
1471450755.0,286046999.7
1471450756.0,286046999.7
1471450775.9,286047004.0
1471450795.8,286046995.8
1471450815.7,286047002.2
1471450835.7,286046998.5
1471450855.6,286046999.3
1471450875.5,286046999.9
1471450895.4,286047004.3
1471450915.4,286046998.2
1471450935.3,286047004.0
1471450955.2,286046998.2
1471450975.1,286047002.0
1471450995.1,286046996.7
1471450996.0,286046996.7
1471451015.9,286047006.3
1471451035.8,286047004.4
1471451055.8,286047000.9
1471451075.7,286046999.6
1471451095.6,286046995.6
1471451115.5,286046996.7
1471451135.5,286046998.3
1471451155.4,286046999.5
1471451175.3,286046999.3
1471451195.2,286047004.2
1471451215.2,286046999.1
1471451235.1,286046998.1
1471451255.0,286046999.0
1471451255.9,286046999.0
1471451275.9,286046998.2
1471451295.8,286047005.9
1471451315.7,286047000.4
1471451335.6,286046999.4
1471451355.6,286047001.0
1471451375.5,286046995.0
1471451395.4,286047002.0
1471451415.3,286047002.7
1471451435.3,286046998.8
1471451455.2,286046998.7
1471451475.1,286046994.9
1471451495.1,286047005.7
1471451496.0,286047005.7
1471451515.9,286046993.9
1471451535.8,286047001.8
1471451555.7,286047003.5
1471451575.7,286047001.4
1471451595.6,286047001.2
1471451615.5,286046999.6
1471451635.4,286047002.4
1471451655.4,286046999.6
1471451675.3,286046997.7
1471451695.2,286047001.2
1471451715.1,286046997.7
1471451735.1,286047000.3
1471451736.0,286047000.3
1471451755.0,286047002.4
1471451755.9,286047002.4
1471451775.9,286046999.4
1471451795.8,286046997.4
1471451815.7,286047001.9
1471451835.6,286046998.3
1471451855.6,286047002.4
1471451875.5,286046999.6
1471451895.4,286046995.5
1471451915.3,286046999.6
1471451935.3,286046996.6
1471451955.2,286047005.7
1471451975.1,286046997.0
1471451995.0,286047000.3
1471451995.9,286047000.3
1471452015.9,286047003.3
1471452035.8,286047000.9
1471452055.7,286046999.9
1471452075.6,286046998.6
1471452095.6,286047001.0
1471452115.5,286047002.6
1471452135.4,286046998.9
1471452155.3,286046999.1
1471452175.3,286047000.8
1471452195.2,286046999.1
1471452215.1,286047000.8
1471452235.0,286046999.6
1471452236.0,286046999.6
1471452255.9,286046998.1
1471452275.8,286047004.0
1471452295.7,286047004.0
1471452315.7,286046999.4
1471452335.6,286046998.6
1471452355.5,286047005.7
1471452375.4,286046998.9
1471452395.4,286047002.0
1471452415.3,286046999.1
1471452435.2,286046999.7
1471452455.1,286047001.1
1471452475.1,286047000.2
1471452476.0,286047000.2
1471452495.0,286047001.0
1471452495.9,286047001.0
1471452515.9,286047001.7
1471452535.8,286046998.2
1471452555.7,286046996.7
1471452575.6,286046996.6
1471452595.6,286046999.8
1471452615.5,286047003.0
1471452635.4,286047001.7
1471452655.3,286047001.9
1471452675.3,286047002.0
1471452695.2,286046998.2
1471452715.1,286047003.1
1471452735.0,286047000.4
1471452735.9,286047000.4
1471452755.9,286047000.2
1471452775.8,286047000.5
1471452795.7,286046996.5
1471452815.6,286047003.9
1471452835.6,286046996.6
1471452855.5,286047001.1
1471452875.4,286046999.5
1471452895.3,286047001.5
1471452915.3,286046999.8
1471452935.2,286047002.7
1471452955.1,286046999.5
1471452975.1,286046997.6
1471452976.0,286046997.6
1471452995.9,286047003.1
1471453015.8,286047001.8
1471453035.7,286047007.2
1471453055.7,286046997.5
1471453075.6,286047000.8
1471453095.5,286046995.1
1471453115.4,286046998.2
1471453135.4,286047004.9
1471453155.3,286046999.0
1471453175.2,286046999.0
1471453195.1,286047002.2
