# file name; noise; peak f.; mag.; duration
20160817030008307_ZVPP-R4_met.fits;0.509313;26526.9;1.07464;0.682667
20160817030028201_ZVPP-R4_snap.fits;0.562442;26516.6;0.415665;0
20160817030128275_ZVPP-R4_snap.fits;0.514619;26535.6;0.453262;0
20160817030228350_ZVPP-R4_snap.fits;0.5474;26501.2;0.460246;0
20160817030328425_ZVPP-R4_snap.fits;0.527017;26524.7;0.383194;0
20160817030428499_ZVPP-R4_snap.fits;0.529684;26451.4;0.562208;0
20160817030528574_ZVPP-R4_snap.fits;0.510323;26468.3;0.486905;0
20160817030628649_ZVPP-R4_snap.fits;0.591396;26500.5;0.514996;0
20160817030728723_ZVPP-R4_snap.fits;0.585482;26510;0.470165;0
20160817030828798_ZVPP-R4_snap.fits;0.585881;26534.2;0.455549;0
20160817030928873_ZVPP-R4_snap.fits;0.598077;26502.7;0.471476;0
20160817031028947_ZVPP-R4_snap.fits;0.551448;26496.1;0.519545;0
20160817031156233_ZVPP-R4_met.fits;0.599028;26503.4;2.75329;0.341333
20160817031129022_ZVPP-R4_snap.fits;0.536303;26504.2;0.529215;0
20160817031229097_ZVPP-R4_snap.fits;0.550476;26478.5;0.435037;0
20160817031329171_ZVPP-R4_snap.fits;0.544848;26499.8;0.39497;0
20160817031429246_ZVPP-R4_snap.fits;0.55085;26494.6;0.459076;0
20160817031529321_ZVPP-R4_snap.fits;0.542595;26501.2;0.470743;0
20160817031629395_ZVPP-R4_snap.fits;0.516862;26526.1;0.441412;0
20160817031805555_ZVPP-R4_met.fits;0.540494;26511.5;1.80169;0.341333
20160817031729470_ZVPP-R4_snap.fits;0.510507;26481.4;0.443241;0
20160817031829545_ZVPP-R4_snap.fits;0.539323;26483.6;0.404584;0
20160817031929619_ZVPP-R4_snap.fits;0.614395;26474.9;0.428776;0
20160817032029694_ZVPP-R4_snap.fits;0.556593;26500.5;0.456719;0
20160817032129769_ZVPP-R4_snap.fits;0.453764;26542.2;0.498504;0
20160817032229843_ZVPP-R4_snap.fits;0.554414;26511.5;0.423833;0
20160817032329918_ZVPP-R4_snap.fits;0.543701;26512.9;0.501229;0
20160817032429993_ZVPP-R4_snap.fits;0.535494;26546.6;0.410127;0
20160817032529067_ZVPP-R4_snap.fits;0.577341;26526.9;0.453843;0
20160817032629142_ZVPP-R4_snap.fits;0.519097;26525.4;0.407362;0
20160817032730217_ZVPP-R4_snap.fits;0.555377;26494.6;0.385442;0
20160817032830291_ZVPP-R4_snap.fits;0.542288;26470.5;0.397001;0
20160817033025566_ZVPP-R4_met.fits;0.572595;26491.7;1.19253;0.341333
20160817032930366_ZVPP-R4_snap.fits;0.538894;26458;0.41999;0
20160817033030441_ZVPP-R4_snap.fits;0.531466;26470.5;0.512478;0
20160817033130515_ZVPP-R4_snap.fits;0.542169;26544.4;0.443534;0
20160817033230590_ZVPP-R4_snap.fits;0.561722;26546.6;0.455251;0
20160817033330665_ZVPP-R4_snap.fits;0.542383;26466.8;0.406113;0
20160817033430739_ZVPP-R4_snap.fits;0.559247;26531.2;0.468118;0
20160817033551198_ZVPP-R4_met.fits;0.581635;26499.8;3.22045;1.024
20160817033530814_ZVPP-R4_snap.fits;0.620852;26482.2;0.469441;0
20160817033630889_ZVPP-R4_snap.fits;0.602732;26546.6;0.44208;0
20160817033730963_ZVPP-R4_snap.fits;0.561886;26484.4;0.436325;0
20160817033830038_ZVPP-R4_snap.fits;0.586587;26488.8;0.53797;0
20160817033930113_ZVPP-R4_snap.fits;0.720146;26491.7;0.665459;0
20160817034030187_ZVPP-R4_snap.fits;0.739815;26451.4;0.736087;0
20160817034131262_ZVPP-R4_snap.fits;1.08149;26496.8;0.851529;0
20160817034231337_ZVPP-R4_snap.fits;0.724368;26460.9;0.618861;0
20160817034331411_ZVPP-R4_snap.fits;1.04314;26533.4;0.797674;0
20160817034433438_ZVPP-R4_met.fits;0.51904;26534.2;1.58289;0.682667
20160817034431486_ZVPP-R4_snap.fits;0.55595;26504.9;0.598158;0
20160817034531561_ZVPP-R4_snap.fits;0.649055;26548.1;0.579418;0
20160817034631635_ZVPP-R4_snap.fits;0.674696;26548.1;0.578124;0
20160817034731710_ZVPP-R4_snap.fits;0.520066;26539.3;0.516146;0
20160817034831785_ZVPP-R4_snap.fits;0.515262;26492.4;0.438308;0
20160817034933153_ZVPP-R4_met.fits;0.528128;26513.7;2.1935;0.341333
20160817034931859_ZVPP-R4_snap.fits;0.573977;26472.7;0.405312;0
20160817035029131_ZVPP-R4_met.fits;0.511312;26517.3;1.10645;0.341333
20160817035031934_ZVPP-R4_snap.fits;0.535694;26478.5;0.410417;0
20160817035131009_ZVPP-R4_snap.fits;0.580759;26483.6;0.446368;0
20160817035231083_ZVPP-R4_snap.fits;0.514009;26521.7;0.375181;0
20160817035331158_ZVPP-R4_snap.fits;0.572829;26514.4;0.462189;0
20160817035431233_ZVPP-R4_snap.fits;0.580087;26488.8;0.429496;0
20160817035532307_ZVPP-R4_snap.fits;0.532142;26459.5;0.48009;0
20160817035632382_ZVPP-R4_snap.fits;0.515613;26530.5;0.376007;0
20160817035732457_ZVPP-R4_snap.fits;0.509225;26496.1;0.401973;0
20160817035832531_ZVPP-R4_snap.fits;0.578117;26455.1;0.469057;0
20160817035932606_ZVPP-R4_snap.fits;0.551961;26502;0.479098;0
