#timestamp,LO_Frequency 
1471474815.6,286047003.4
1471474835.5,286047000.4
1471474855.5,286046999.3
1471474875.4,286047000.5
1471474895.3,286047002.0
1471474915.2,286047004.0
1471474935.2,286046999.1
1471474955.1,286046999.0
1471474956.0,286046999.0
1471474975.0,286047001.6
1471474975.9,286047001.6
1471474995.9,286047002.8
1471475015.8,286046996.6
1471475035.7,286046998.1
1471475055.6,286047004.3
1471475075.6,286046997.4
1471475095.5,286047000.9
1471475115.4,286047001.9
1471475135.3,286047002.8
1471475155.3,286046999.3
1471475175.2,286046995.0
1471475195.1,286047003.9
1471475215.0,286046998.5
1471475216.0,286046998.5
1471475235.9,286047002.1
1471475255.8,286047000.4
1471475275.7,286046998.1
1471475295.7,286046997.0
1471475315.6,286047004.3
1471475335.5,286047001.3
1471475355.4,286047002.3
1471475375.4,286046995.1
1471475395.3,286046999.1
1471475415.2,286046998.7
1471475435.1,286046997.0
1471475455.1,286047002.6
1471475456.0,286047002.6
1471475475.9,286046999.0
1471475495.8,286047000.9
1471475515.8,286046997.1
1471475535.7,286047003.6
1471475555.6,286046996.8
1471475575.5,286047002.4
1471475595.5,286047001.4
1471475615.4,286047000.5
1471475635.3,286047001.7
1471475655.2,286046998.2
1471475675.2,286047005.9
1471475695.1,286046998.3
1471475696.0,286046998.3
1471475715.0,286047001.6
1471475715.9,286047001.6
1471475735.9,286046998.9
1471475755.8,286047002.8
1471475775.7,286046997.8
1471475795.7,286046997.1
1471475815.6,286047000.7
1471475835.5,286046997.9
1471475855.4,286047001.1
1471475875.4,286046997.8
1471475895.3,286046999.5
1471475915.2,286046995.1
1471475935.1,286047001.7
1471475955.1,286047002.1
1471475956.0,286047002.1
1471475975.9,286047001.0
1471475995.8,286046992.4
1471476015.7,286047001.8
1471476035.7,286047006.2
1471476055.6,286046998.2
1471476075.5,286047001.0
1471476095.4,286046996.9
1471476115.4,286047003.2
1471476135.3,286047000.0
1471476155.2,286046999.7
1471476175.1,286047001.3
1471476195.1,286047005.6
1471476196.0,286047005.6
1471476215.0,286046995.9
1471476215.9,286046995.9
1471476235.9,286047006.3
1471476255.8,286047000.3
1471476275.7,286046999.1
1471476295.6,286046995.7
1471476315.6,286046998.6
1471476335.5,286047002.2
1471476355.4,286046995.0
1471476375.3,286047007.6
1471476395.3,286046995.2
1471476415.2,286047005.8
1471476435.1,286047002.6
1471476455.0,286046996.8
1471476455.9,286046996.8
1471476475.9,286047005.7
1471476495.8,286047000.9
1471476515.7,286046999.4
1471476535.6,286047000.4
1471476555.6,286047001.0
1471476575.5,286046998.1
1471476595.4,286047002.1
1471476615.3,286047004.4
1471476635.3,286046999.0
1471476655.2,286047002.4
1471476675.1,286047001.2
1471476695.0,286046995.7
1471476696.0,286046995.7
1471476715.9,286047001.7
1471476735.8,286047000.2
1471476755.7,286047002.6
1471476775.7,286046999.7
1471476795.6,286047003.2
1471476815.5,286046999.0
1471476835.4,286046996.7
1471476855.4,286046996.6
1471476875.3,286047000.4
1471476895.2,286047004.2
1471476915.1,286046998.5
1471476935.1,286047003.3
1471476936.0,286047003.3
1471476955.9,286046999.4
1471476975.8,286046997.8
1471476995.8,286046999.9
1471477015.7,286046998.4
1471477035.6,286046999.8
1471477055.5,286046997.0
1471477075.5,286046996.7
1471477095.4,286047000.5
1471477115.3,286047002.1
1471477135.2,286047002.1
1471477155.2,286047000.2
1471477175.1,286047000.1
1471477176.0,286047000.1
1471477195.0,286047005.7
1471477195.9,286047005.7
1471477215.9,286047002.3
1471477235.8,286047005.3
1471477255.7,286047005.6
1471477275.6,286046998.1
1471477295.6,286047001.9
1471477315.5,286046998.6
1471477335.4,286047001.3
1471477355.3,286046996.6
1471477375.3,286047000.1
1471477395.2,286046997.4
1471477415.1,286047001.2
1471477435.0,286046996.8
1471477436.0,286046996.8
1471477455.9,286047006.4
1471477475.8,286047001.4
1471477495.7,286047001.2
1471477515.7,286047000.5
1471477535.6,286047001.9
1471477555.5,286047002.0
1471477575.4,286046999.0
1471477595.4,286046998.7
1471477615.3,286046995.6
1471477635.2,286046995.5
1471477655.1,286046990.3
1471477675.1,286046994.6
1471477676.0,286046994.6
1471477695.9,286047005.0
1471477715.8,286047001.9
1471477735.8,286046997.5
1471477755.7,286046996.2
1471477775.6,286046994.5
1471477795.5,286046996.7
1471477815.5,286046998.3
1471477835.4,286047003.8
1471477855.3,286047000.2
1471477875.2,286047002.9
1471477895.2,286047005.5
1471477915.1,286047004.2
1471477916.0,286047004.2
1471477935.0,286047004.0
1471477935.9,286047004.0
1471477955.9,286046992.2
1471477975.8,286047002.9
1471477995.7,286047000.6
1471478015.6,286046998.2
1471478035.6,286047001.9
1471478055.5,286047004.2
1471478075.4,286046999.5
1471478095.3,286046998.9
1471478115.3,286047001.1
1471478135.2,286047001.7
1471478155.1,286047004.6
1471478175.0,286047000.9
1471478176.0,286047000.9
1471478195.9,286047005.3
1471478215.8,286046998.9
1471478235.7,286046996.7
1471478255.7,286046998.8
1471478275.6,286047004.0
1471478295.5,286047001.2
1471478315.4,286047002.8
1471478335.4,286047003.0
1471478355.3,286047002.6
1471478375.2,286047004.3
1471478395.1,286046996.5
