# file name; noise; peak f.; mag.; duration
20160817050036161_ZVPP-R4_snap.fits;0.53851;26541.5;0.440529;0
20160817050136235_ZVPP-R4_snap.fits;0.508186;26472.7;0.445771;0
20160817050311371_ZVPP-R4_met.fits;0.518131;26504.9;10.7863;1.36533
20160817050236310_ZVPP-R4_snap.fits;0.518692;26474.9;0.49522;0
20160817050336385_ZVPP-R4_snap.fits;0.500492;26460.2;0.490374;0
20160817050436459_ZVPP-R4_snap.fits;0.583562;26545.2;0.394231;0
20160817050537534_ZVPP-R4_snap.fits;0.554873;26463.1;0.416996;0
20160817050637609_ZVPP-R4_snap.fits;0.488622;26479.2;0.495266;0
20160817050737683_ZVPP-R4_snap.fits;0.509749;26479.2;0.437742;0
20160817050837758_ZVPP-R4_snap.fits;0.496777;26546.6;0.498176;0
20160817050937833_ZVPP-R4_snap.fits;0.525425;26545.2;0.474601;0
20160817051037907_ZVPP-R4_snap.fits;0.490554;26473.4;0.44377;0
20160817051137982_ZVPP-R4_snap.fits;0.546917;26450;0.446126;0
20160817051237057_ZVPP-R4_snap.fits;0.556446;26521;0.477051;0
20160817051337131_ZVPP-R4_snap.fits;0.525525;26472.7;0.511373;0
20160817051437206_ZVPP-R4_snap.fits;0.522278;26471.2;0.365478;0
20160817051537281_ZVPP-R4_snap.fits;0.478598;26499;0.415748;0
20160817051637355_ZVPP-R4_snap.fits;0.566541;26463.1;0.415455;0
20160817051737430_ZVPP-R4_snap.fits;0.534217;26541.5;0.519806;0
20160817051837505_ZVPP-R4_snap.fits;0.536417;26473.4;0.434173;0
20160817051938579_ZVPP-R4_snap.fits;0.56922;26525.4;0.395072;0
20160817052038654_ZVPP-R4_snap.fits;0.52705;26460.2;0.42601;0
20160817052138729_ZVPP-R4_snap.fits;0.543848;26450;0.461626;0
20160817052238803_ZVPP-R4_snap.fits;0.569239;26457.3;0.479904;0
20160817052339806_ZVPP-R4_met.fits;0.564185;26516.6;1.66485;0.682667
20160817052338878_ZVPP-R4_snap.fits;0.528056;26450;0.431009;0
20160817052438953_ZVPP-R4_snap.fits;0.589803;26497.6;0.516522;0
20160817052538027_ZVPP-R4_snap.fits;0.555352;26525.4;0.518422;0
20160817052638102_ZVPP-R4_snap.fits;0.569821;26471.9;0.454908;0
20160817052738177_ZVPP-R4_snap.fits;0.552707;26493.2;0.551502;0
20160817052838251_ZVPP-R4_snap.fits;0.516449;26474.9;0.525249;0
20160817052938326_ZVPP-R4_snap.fits;0.481692;26521;0.454449;0
20160817053038401_ZVPP-R4_snap.fits;0.57225;26529.1;0.476582;0
20160817053138475_ZVPP-R4_snap.fits;0.546715;26501.2;0.451282;0
20160817053333409_ZVPP-R4_met.fits;0.529938;26509.3;4.00823;0.682667
20160817053238550_ZVPP-R4_snap.fits;0.580059;26507.8;0.4869;0
20160817053339625_ZVPP-R4_snap.fits;0.533745;26485.1;0.456773;0
20160817053439699_ZVPP-R4_snap.fits;0.477875;26491.7;0.469889;0
20160817053539774_ZVPP-R4_snap.fits;0.474785;26545.2;0.524908;0
20160817053639849_ZVPP-R4_snap.fits;0.628941;26476.3;0.425208;0
20160817053739923_ZVPP-R4_snap.fits;0.559723;26528.3;0.518948;0
20160817053839998_ZVPP-R4_snap.fits;0.606553;26460.2;0.422262;0
20160817053939073_ZVPP-R4_snap.fits;0.532343;26527.6;0.52021;0
20160817054039147_ZVPP-R4_snap.fits;0.575405;26458.7;0.377072;0
20160817054139222_ZVPP-R4_snap.fits;0.513293;26525.4;0.363742;0
20160817054255243_ZVPP-R4_met.fits;0.496124;26519.5;1.02943;2.048
20160817054239297_ZVPP-R4_snap.fits;0.560706;26522.5;0.510211;0
20160817054339371_ZVPP-R4_snap.fits;0.509245;26523.2;0.447433;0
20160817054439446_ZVPP-R4_snap.fits;0.545428;26504.2;0.48664;0
20160817054539521_ZVPP-R4_snap.fits;0.530817;26509.3;0.52791;0
20160817054719094_ZVPP-R4_met.fits;0.546175;26501.2;2.16957;0.682667
20160817054639595_ZVPP-R4_snap.fits;0.513515;26476.3;0.471916;0
20160817054740670_ZVPP-R4_snap.fits;0.490172;26535.6;0.473902;0
20160817054840745_ZVPP-R4_snap.fits;0.516718;26460.9;0.464084;0
20160817054940819_ZVPP-R4_snap.fits;0.526227;26510;0.552909;0
20160817055040894_ZVPP-R4_snap.fits;0.576033;26461.7;0.44171;0
20160817055140969_ZVPP-R4_snap.fits;0.561128;26468.3;0.370455;0
20160817055240043_ZVPP-R4_snap.fits;0.502377;26511.5;0.47529;0
20160817055340118_ZVPP-R4_snap.fits;0.554495;26498.3;0.468323;0
20160817055440193_ZVPP-R4_snap.fits;0.571261;26533.4;0.539601;0
20160817055540267_ZVPP-R4_snap.fits;0.56771;26477.8;0.434133;0
20160817055640342_ZVPP-R4_snap.fits;0.532402;26482.9;0.473659;0
20160817055740417_ZVPP-R4_snap.fits;0.521611;26514.4;0.401311;0
20160817055840491_ZVPP-R4_snap.fits;0.566767;26454.3;0.486695;0
20160817055940566_ZVPP-R4_snap.fits;0.600658;26475.6;0.602779;0
