#timestamp,LO_Frequency 
1471464015.3,286047000.3
1471464035.2,286047000.7
1471464055.2,286046999.9
1471464075.1,286046994.9
1471464095.0,286047003.8
1471464095.9,286047003.8
1471464115.9,286046999.4
1471464135.8,286046999.5
1471464155.7,286046998.3
1471464175.6,286047002.6
1471464195.6,286046997.5
1471464215.5,286046995.3
1471464235.4,286047002.5
1471464255.3,286047001.3
1471464275.3,286047002.7
1471464295.2,286047000.5
1471464315.1,286047000.8
1471464335.0,286047001.9
1471464335.9,286047001.9
1471464355.9,286046998.9
1471464375.8,286047000.6
1471464395.7,286047005.2
1471464415.6,286046998.2
1471464435.6,286047004.3
1471464455.5,286046998.9
1471464475.4,286046997.1
1471464495.3,286047000.5
1471464515.3,286047000.7
1471464535.2,286046996.8
1471464555.1,286047004.3
1471464575.0,286046996.9
1471464576.0,286046996.9
1471464595.9,286047001.8
1471464615.8,286047001.5
1471464635.8,286047000.5
1471464655.7,286047000.1
1471464675.6,286047002.0
1471464695.6,286047000.2
1471464715.5,286046998.0
1471464735.4,286046999.5
1471464755.3,286047001.6
1471464775.3,286047000.0
1471464795.2,286047001.3
1471464815.1,286047002.3
1471464835.0,286047000.0
1471464836.0,286047000.0
1471464855.9,286046998.3
1471464875.8,286046998.1
1471464895.7,286047003.5
1471464915.7,286046999.3
1471464935.6,286047001.1
1471464955.5,286046999.9
1471464975.4,286047000.2
1471464995.4,286046998.7
1471465015.3,286047002.3
1471465035.2,286046999.9
1471465055.1,286047002.1
1471465075.1,286046998.1
1471465076.0,286046998.1
1471465095.9,286047004.6
1471465115.8,286047000.3
1471465135.8,286046998.8
1471465155.7,286047002.1
1471465175.6,286046999.0
1471465195.5,286047000.2
1471465215.5,286046998.2
1471465235.4,286047001.9
1471465255.3,286046998.5
1471465275.2,286047000.6
1471465295.2,286047001.1
1471465315.1,286046996.7
1471465316.0,286046996.7
1471465335.0,286047005.8
1471465335.9,286047005.8
1471465355.9,286046994.3
1471465375.8,286047003.8
1471465395.7,286047000.6
1471465415.6,286047000.5
1471465435.6,286046998.4
1471465455.5,286047002.5
1471465475.4,286046994.9
1471465495.3,286046999.9
1471465515.3,286047001.0
1471465535.2,286047002.6
1471465555.1,286047001.0
1471465575.0,286046997.3
1471465575.9,286046997.3
1471465595.9,286047001.9
1471465615.8,286047001.6
1471465635.7,286047004.4
1471465655.6,286046998.1
1471465675.6,286047002.7
1471465695.5,286046996.6
1471465715.4,286047003.1
1471465735.3,286047002.6
1471465755.3,286046998.3
1471465775.2,286047000.0
1471465795.1,286046997.6
1471465815.0,286047001.2
1471465816.0,286047001.2
1471465835.9,286046999.6
1471465855.8,286047002.0
1471465875.7,286046997.0
1471465895.7,286046999.9
1471465915.6,286047002.0
1471465935.5,286047001.1
1471465955.4,286046998.5
1471465975.4,286047001.4
1471465995.3,286047003.9
1471466015.2,286047000.8
1471466035.2,286046997.0
1471466055.1,286047002.8
1471466056.0,286047002.8
1471466075.0,286046992.7
1471466075.9,286046992.7
1471466095.9,286047008.6
1471466115.8,286047000.6
1471466135.7,286046998.3
1471466155.6,286047004.3
1471466175.6,286046998.5
1471466195.5,286046999.8
1471466215.4,286047006.0
1471466235.3,286046996.5
1471466255.3,286047004.4
1471466275.2,286046998.6
1471466295.1,286046997.1
1471466315.0,286047002.3
1471466315.9,286047002.3
1471466335.9,286046997.6
1471466355.8,286046997.2
1471466375.7,286047003.7
1471466395.6,286047000.0
1471466415.6,286046996.3
1471466435.5,286047000.6
1471466455.4,286047001.8
1471466475.3,286046999.4
1471466495.3,286046998.3
1471466515.2,286047004.0
1471466535.1,286046999.0
1471466555.0,286047002.3
1471466556.0,286047002.3
1471466575.9,286047001.2
1471466595.8,286046998.2
1471466615.7,286047001.8
1471466635.7,286047000.2
1471466655.6,286046997.0
1471466675.5,286047002.0
1471466695.4,286046998.2
1471466715.4,286047000.5
1471466735.3,286047003.8
1471466755.2,286047002.6
1471466775.1,286046999.1
1471466795.1,286046998.4
1471466796.0,286046998.4
1471466815.9,286047001.7
1471466835.8,286047001.9
1471466855.8,286047000.3
1471466875.7,286047004.4
1471466895.6,286046999.0
1471466915.5,286047001.1
1471466935.5,286046996.5
1471466955.4,286047003.2
1471466975.3,286046996.8
1471466995.2,286046998.4
1471467015.2,286047000.7
1471467035.1,286047000.0
1471467055.0,286047002.7
1471467055.9,286047002.7
1471467075.9,286046996.8
1471467095.8,286047001.3
1471467115.7,286047000.5
1471467135.6,286046998.7
1471467155.6,286047000.3
1471467175.5,286046998.4
1471467195.4,286046999.8
1471467215.4,242082960.7
1471467235.3,337995249.5
1471467255.2,286046981.3
1471467275.1,286047006.7
1471467295.1,286046998.3
1471467296.0,286046998.3
1471467315.9,286047005.9
1471467335.8,286047009.0
1471467355.7,286047002.3
1471467375.7,286047005.2
1471467395.6,286047004.4
1471467415.5,286046992.3
1471467435.4,286047002.4
1471467455.4,286046994.0
1471467475.3,286046995.2
1471467495.2,286047003.7
1471467515.1,286046990.6
1471467535.1,286047005.0
1471467536.0,286047005.0
1471467555.0,286046996.5
1471467555.9,286046996.5
1471467575.9,286047002.3
1471467595.8,286046996.8
