# file name; noise; peak f.; mag.; duration
20160817060040641_ZVPP-R4_snap.fits;0.811033;26490.2;0.651084;0
20160817060141715_ZVPP-R4_snap.fits;0.844692;26460.2;0.729548;0
20160817060241790_ZVPP-R4_snap.fits;0.925608;26515.9;0.82855;0
20160817060341865_ZVPP-R4_snap.fits;0.978501;26499;0.871322;0
20160817060441939_ZVPP-R4_snap.fits;0.844555;26499.8;0.785607;0
20160817060541014_ZVPP-R4_snap.fits;0.712569;26480;0.501072;0
20160817060641089_ZVPP-R4_snap.fits;0.605523;26543.7;0.537626;0
20160817060741163_ZVPP-R4_snap.fits;0.522841;26496.1;0.43964;0
20160817060841238_ZVPP-R4_snap.fits;0.59534;26536.4;0.440039;0
20160817060954187_ZVPP-R4_met.fits;0.470599;26485.8;1.33263;0.682667
20160817060941313_ZVPP-R4_snap.fits;0.593707;26520.3;0.440009;0
20160817061041387_ZVPP-R4_snap.fits;0.506584;26465.3;0.515076;0
20160817061141462_ZVPP-R4_snap.fits;0.58172;26458;0.472904;0
20160817061241537_ZVPP-R4_snap.fits;0.585907;26477.8;0.440685;0
20160817061341611_ZVPP-R4_snap.fits;0.50598;26532.7;0.446368;0
20160817061441686_ZVPP-R4_snap.fits;0.606767;26537.1;0.463076;0
20160817061542761_ZVPP-R4_snap.fits;0.485731;26454.3;0.53747;0
20160817061642835_ZVPP-R4_snap.fits;0.542854;26475.6;0.46674;0
20160817061742910_ZVPP-R4_snap.fits;0.519365;26528.3;0.388676;0
20160817061842985_ZVPP-R4_snap.fits;0.665812;26490.2;0.466581;0
20160817061942059_ZVPP-R4_snap.fits;0.600174;26496.8;0.399581;0
20160817062042134_ZVPP-R4_snap.fits;0.534026;26526.1;0.464858;0
20160817062142209_ZVPP-R4_snap.fits;0.535539;26544.4;0.467235;0
20160817062242283_ZVPP-R4_snap.fits;0.508179;26529.1;0.400488;0
20160817062342358_ZVPP-R4_snap.fits;0.527248;26523.2;0.535723;0
20160817062442433_ZVPP-R4_snap.fits;0.591503;26507.8;0.489425;0
20160817062557089_ZVPP-R4_met.fits;0.610959;26488;5.37198;0.682667
20160817062542507_ZVPP-R4_snap.fits;0.506659;26536.4;0.346112;0
20160817062642582_ZVPP-R4_snap.fits;0.637331;26548.1;0.42359;0
20160817062742657_ZVPP-R4_snap.fits;0.550388;26473.4;0.429091;0
20160817062922571_ZVPP-R4_met.fits;0.568145;26499.8;1.22225;0.341333
20160817062842731_ZVPP-R4_snap.fits;0.510751;26477.8;0.472459;0
20160817062943806_ZVPP-R4_snap.fits;0.517864;26488.8;0.463971;0
20160817063043881_ZVPP-R4_snap.fits;0.506088;26458;0.401978;0
20160817063234718_ZVPP-R4_met.fits;0.547284;26480.7;2.1431;0.682667
20160817063143955_ZVPP-R4_snap.fits;0.593427;26511.5;0.614314;0
20160817063243030_ZVPP-R4_snap.fits;0.532576;26509.3;0.460842;0
20160817063343105_ZVPP-R4_snap.fits;0.499126;26488;0.437105;0
20160817063443179_ZVPP-R4_snap.fits;0.55594;26496.1;0.550801;0
20160817063543254_ZVPP-R4_snap.fits;0.480085;26480.7;0.48315;0
20160817063643329_ZVPP-R4_snap.fits;0.53728;26548.1;0.52729;0
20160817063743403_ZVPP-R4_snap.fits;0.613075;26471.2;0.517868;0
20160817063843478_ZVPP-R4_snap.fits;0.589361;26474.9;0.447943;0
20160817063943553_ZVPP-R4_snap.fits;0.512842;26491.7;0.434874;0
20160817064043627_ZVPP-R4_snap.fits;0.510512;26540;0.37657;0
20160817064143702_ZVPP-R4_snap.fits;0.526687;26474.1;0.398163;0
20160817064243777_ZVPP-R4_snap.fits;0.512498;26466.8;0.454596;0
20160817064343851_ZVPP-R4_snap.fits;0.565809;26480.7;0.534614;0
20160817064444926_ZVPP-R4_snap.fits;0.628434;26502.7;0.396173;0
20160817064544001_ZVPP-R4_snap.fits;0.543424;26475.6;0.41824;0
20160817064644075_ZVPP-R4_snap.fits;0.534162;26463.9;0.402985;0
20160817064822283_ZVPP-R4_met.fits;0.553058;26488.8;1.73172;0.682667
20160817064744150_ZVPP-R4_snap.fits;0.500895;26451.4;0.482297;0
20160817064844225_ZVPP-R4_snap.fits;0.508352;26463.9;0.451766;0
20160817064944299_ZVPP-R4_snap.fits;0.508705;26505.6;0.422807;0
20160817065044374_ZVPP-R4_snap.fits;0.486728;26490.2;0.463938;0
20160817065144449_ZVPP-R4_snap.fits;0.553848;26490.2;0.545267;0
20160817065244523_ZVPP-R4_snap.fits;0.612652;26535.6;0.46267;0
20160817065344598_ZVPP-R4_snap.fits;0.497615;26469.7;0.494595;0
20160817065444673_ZVPP-R4_snap.fits;0.574423;26503.4;0.388383;0
20160817065544747_ZVPP-R4_snap.fits;0.57858;26536.4;0.431077;0
20160817065644822_ZVPP-R4_snap.fits;0.490291;26495.4;0.44048;0
20160817065744897_ZVPP-R4_snap.fits;0.532384;26516.6;0.529429;0
20160817065845971_ZVPP-R4_snap.fits;0.511526;26459.5;0.477258;0
20160817065945046_ZVPP-R4_snap.fits;0.584252;26476.3;0.412393;0
