#timestamp,LO_Frequency 
1471435215.1,286046999.8
1471435216.0,286046999.8
1471435235.9,286047007.5
1471435255.8,286046997.7
1471435275.7,286046999.6
1471435295.7,286047000.0
1471435315.6,286047004.2
1471435335.5,286047000.2
1471435355.4,286046998.7
1471435375.4,286047002.2
1471435395.3,286046998.8
1471435415.2,286047000.4
1471435435.1,286047000.0
1471435455.1,286046997.6
1471435456.0,286046997.6
1471435475.0,286047002.7
1471435475.9,286047002.7
1471435495.8,286046999.0
1471435515.8,286046999.6
1471435535.7,286046999.3
1471435555.6,286046998.5
1471435575.5,286046993.4
1471435595.5,286047001.8
1471435615.4,286046993.8
1471435635.3,286046998.2
1471435655.3,286047002.2
1471435675.2,286047000.1
1471435695.1,286046998.8
1471435715.0,286046995.7
1471435716.0,286046995.7
1471435735.9,286047007.6
1471435755.8,286047001.8
1471435775.7,286046999.3
1471435795.7,286046997.8
1471435815.6,286047000.2
1471435835.5,286046995.7
1471435855.5,286046996.7
1471435875.4,286047006.8
1471435895.3,286047000.8
1471435915.2,286046998.0
1471435935.2,286047002.8
1471435955.1,286047002.0
1471435956.0,286047002.0
1471435975.0,286047002.1
1471435975.9,286047002.1
1471435995.9,286047000.0
1471436015.8,286046995.1
1471436035.7,286046995.5
1471436055.6,286046994.6
1471436075.6,286046999.4
1471436095.5,286046998.3
1471436115.4,286046996.6
1471436135.3,286047001.1
1471436155.3,286047004.3
1471436175.2,286047002.9
1471436195.1,286046993.5
1471436215.0,286046996.4
1471436216.0,286046996.4
1471436235.9,286047008.4
1471436255.8,286047001.5
1471436275.7,286046999.0
1471436295.7,286046998.9
1471436315.6,286047001.2
1471436335.5,286046995.0
1471436355.5,286046999.7
1471436375.4,286047000.6
1471436395.3,286046998.7
1471436415.2,286046996.5
1471436435.1,286047003.7
1471436455.1,286046998.5
1471436456.0,286046998.5
1471436475.0,286046996.7
1471436475.9,286046996.7
1471436495.9,286046998.5
1471436515.8,286046998.6
1471436535.7,286047001.9
1471436555.6,286046997.7
1471436575.6,286047001.8
1471436595.5,286047004.1
1471436615.4,286046997.1
1471436635.3,286047003.1
1471436655.3,286047006.8
1471436675.2,286047000.2
1471436695.1,286046997.4
1471436715.0,286047000.1
1471436715.9,286047000.1
1471436735.9,286046999.4
1471436755.8,286047001.1
1471436775.7,286047005.3
1471436795.7,286046999.5
1471436815.6,286046993.9
1471436835.5,286047000.3
1471436855.4,286046999.3
1471436875.4,286047002.7
1471436895.3,286046993.8
1471436915.2,286046996.9
1471436935.1,286047008.6
1471436955.1,286046997.6
1471436956.0,286046997.6
1471436975.8,286046995.7
1471436995.7,286046997.3
1471437015.6,286047000.9
1471437035.6,286047000.5
1471437055.5,286046997.3
1471437075.4,286046998.6
1471437095.3,286047000.4
1471437115.3,286047000.8
1471437135.2,286046997.6
1471437155.1,286046998.1
1471437175.0,286046999.6
1471437176.0,286046999.6
1471437195.9,286046995.0
1471437215.8,286046998.8
1471437235.7,286047001.3
1471437255.7,286047003.8
1471437275.6,286046998.3
1471437295.5,286046996.8
1471437315.5,286047000.8
1471437335.4,286047004.3
1471437355.3,286046998.0
1471437375.2,286046993.7
1471437395.2,286046998.2
1471437415.1,286046999.3
1471437435.0,286046998.1
1471437435.9,286046998.1
1471437455.9,286047004.7
1471437475.8,286047004.6
1471437495.7,286047004.0
1471437515.6,286046996.7
1471437535.6,286046998.5
1471437555.5,286046995.0
1471437575.4,286047000.6
1471437595.3,286047002.4
1471437615.3,286046997.6
1471437635.2,286046995.1
1471437655.1,286046998.3
1471437675.0,286047003.0
1471437676.0,286047003.0
1471437695.9,286046997.3
1471437715.8,286046994.9
1471437735.7,286047001.5
1471437755.7,286047000.0
1471437775.6,286047003.3
1471437795.5,286047000.6
1471437815.4,286046998.6
1471437835.4,286046999.3
1471437855.3,286047001.2
1471437875.2,286047003.9
1471437895.1,286046998.2
1471437915.1,286047007.6
1471437916.0,286047007.6
1471437935.9,286046984.3
1471437955.8,286046998.5
1471437975.8,286046998.2
1471437995.7,286047000.7
1471438015.6,286046997.3
1471438035.5,286046999.0
1471438055.5,286046999.4
1471438075.4,286046998.7
1471438095.3,286047000.5
1471438115.2,286047002.1
1471438135.2,286046998.4
1471438155.1,286046998.3
1471438156.0,286046998.3
1471438175.0,286046999.7
1471438175.9,286046999.7
1471438195.9,286047001.0
1471438215.8,286046998.7
1471438235.7,286046998.6
1471438255.6,286047000.2
1471438275.6,286046998.3
1471438295.5,286047009.2
1471438315.4,286046997.8
1471438335.3,286046998.5
1471438355.3,286047004.7
1471438375.2,286046997.3
1471438395.1,286047000.0
1471438415.0,286047005.8
1471438416.0,286047005.8
1471438435.9,286046994.0
1471438455.8,286046997.4
1471438475.7,286046997.9
1471438495.7,286046993.6
1471438515.6,286046998.5
1471438535.5,286047003.3
1471438555.4,286046999.2
1471438575.4,286046999.6
1471438595.3,286047000.0
1471438615.2,286046998.5
1471438635.1,286047000.3
1471438655.1,286046997.1
1471438656.0,286046997.1
1471438675.9,286047005.1
1471438695.8,286047000.8
1471438715.8,286046998.7
1471438735.7,286047002.7
1471438755.6,286046998.0
1471438775.5,286046994.0
1471438795.5,286047001.5
