# file name; noise; peak f.; mag.; duration
20160817180031326_ZVPP-R4_snap.fits;0.511234;26452.1;0.415466;0
20160817180131401_ZVPP-R4_snap.fits;0.552453;26500.5;0.387812;0
20160817180231475_ZVPP-R4_snap.fits;0.536223;26451.4;0.518115;0
20160817180331550_ZVPP-R4_snap.fits;0.516155;26453.6;0.407732;0
20160817180431625_ZVPP-R4_snap.fits;0.566288;26529.8;0.425097;0
20160817180531699_ZVPP-R4_snap.fits;0.561442;26485.1;0.388124;0
20160817180631774_ZVPP-R4_snap.fits;0.616991;26527.6;0.440406;0
20160817180732849_ZVPP-R4_snap.fits;0.492368;26482.9;0.389041;0
20160817180832923_ZVPP-R4_snap.fits;0.568998;26502.7;0.459289;0
20160817180932998_ZVPP-R4_snap.fits;0.558248;26510;0.42098;0
20160817181032073_ZVPP-R4_snap.fits;0.608392;26452.1;0.451737;0
20160817181222227_ZVPP-R4_met.fits;0.498467;26483.6;1.73484;0.341333
20160817181132147_ZVPP-R4_snap.fits;0.535127;26468.3;0.452223;0
20160817181232222_ZVPP-R4_snap.fits;0.564049;26537.8;0.585392;0
20160817181353705_ZVPP-R4_met.fits;0.527061;26515.9;1.58653;1.024
20160817181332297_ZVPP-R4_snap.fits;0.505583;26545.2;0.507022;0
20160817181432371_ZVPP-R4_snap.fits;0.503448;26530.5;0.443921;0
20160817181532446_ZVPP-R4_snap.fits;0.535432;26523.9;0.483255;0
20160817181632521_ZVPP-R4_snap.fits;0.545897;26530.5;0.484698;0
20160817181732595_ZVPP-R4_snap.fits;0.585814;26468.3;0.508095;0
20160817181832670_ZVPP-R4_snap.fits;0.515272;26540.8;0.438193;0
20160817181932745_ZVPP-R4_snap.fits;0.5895;26535.6;0.447951;0
20160817182032819_ZVPP-R4_snap.fits;0.535011;26502;0.481081;0
20160817182133894_ZVPP-R4_snap.fits;0.545649;26457.3;0.434355;0
20160817182233969_ZVPP-R4_snap.fits;0.565497;26484.4;0.359366;0
20160817182333043_ZVPP-R4_snap.fits;0.581477;26490.2;0.413085;0
20160817182433118_ZVPP-R4_snap.fits;0.526992;26526.9;0.479416;0
20160817182605841_ZVPP-R4_met.fits;0.533973;26491;1.31616;0.341333
20160817182533193_ZVPP-R4_snap.fits;0.571192;26523.9;0.485166;0
20160817182633267_ZVPP-R4_snap.fits;0.515514;26492.4;0.488855;0
20160817182733342_ZVPP-R4_snap.fits;0.482675;26502.7;0.398275;0
20160817182833417_ZVPP-R4_snap.fits;0.532074;26523.2;0.398695;0
20160817182933491_ZVPP-R4_snap.fits;0.523432;26512.9;0.445982;0
20160817183033566_ZVPP-R4_snap.fits;0.54955;26469.7;0.431226;0
20160817183133641_ZVPP-R4_snap.fits;0.610418;26457.3;0.477206;0
20160817183233715_ZVPP-R4_snap.fits;0.758131;26546.6;0.533219;0
20160817183333790_ZVPP-R4_snap.fits;0.699306;26472.7;0.569433;0
20160817183433865_ZVPP-R4_snap.fits;0.671357;26474.1;0.558795;0
20160817183534939_ZVPP-R4_snap.fits;0.659134;26460.2;0.451884;0
20160817183634014_ZVPP-R4_snap.fits;0.722062;26496.1;0.546235;0
20160817183734089_ZVPP-R4_snap.fits;0.671553;26469;0.522936;0
20160817183834163_ZVPP-R4_snap.fits;0.706022;26542.2;0.618158;0
20160817183934238_ZVPP-R4_snap.fits;0.694631;26495.4;0.60659;0
20160817184034313_ZVPP-R4_snap.fits;0.628053;26486.6;0.46427;0
20160817184134387_ZVPP-R4_snap.fits;0.701887;26482.9;0.486398;0
20160817184234462_ZVPP-R4_snap.fits;0.687559;26541.5;0.611467;0
20160817184334537_ZVPP-R4_snap.fits;0.673544;26454.3;0.556805;0
20160817184434611_ZVPP-R4_snap.fits;0.623642;26526.9;0.585299;0
20160817184534686_ZVPP-R4_snap.fits;0.597809;26538.6;0.569578;0
20160817184634761_ZVPP-R4_snap.fits;0.600601;26528.3;0.544118;0
20160817184734835_ZVPP-R4_snap.fits;0.663113;26470.5;0.503522;0
20160817184834910_ZVPP-R4_snap.fits;0.592647;26502;0.525149;0
20160817184935985_ZVPP-R4_snap.fits;0.604239;26524.7;0.542887;0
20160817185035059_ZVPP-R4_snap.fits;0.664089;26523.2;0.51484;0
20160817185135134_ZVPP-R4_snap.fits;0.57629;26507.8;0.587145;0
20160817185235209_ZVPP-R4_snap.fits;0.609569;26512.2;0.58108;0
20160817185335283_ZVPP-R4_snap.fits;0.591049;26502.7;0.508483;0
20160817185435358_ZVPP-R4_snap.fits;0.582766;26505.6;0.55987;0
20160817185535433_ZVPP-R4_snap.fits;0.69998;26491.7;0.526347;0
20160817185635507_ZVPP-R4_snap.fits;0.543824;26460.2;0.482752;0
20160817185735582_ZVPP-R4_snap.fits;0.630128;26518.8;0.494428;0
20160817185835657_ZVPP-R4_snap.fits;0.687891;26496.1;0.509724;0
20160817185935731_ZVPP-R4_snap.fits;0.560815;26450.7;0.553185;0
