# file name; noise; peak f.; mag.; duration
20160817160023366_ZVPP-R4_snap.fits;0.510581;26466.8;0.433228;0
20160817160123441_ZVPP-R4_snap.fits;0.573201;26502;0.378551;0
20160817160223515_ZVPP-R4_snap.fits;0.543483;26501.2;0.457542;0
20160817160323590_ZVPP-R4_snap.fits;0.505191;26486.6;0.432986;0
20160817160423665_ZVPP-R4_snap.fits;0.564725;26476.3;0.440116;0
20160817160523739_ZVPP-R4_snap.fits;0.586244;26499.8;0.450282;0
20160817160623814_ZVPP-R4_snap.fits;0.599129;26477.1;0.479373;0
20160817160723889_ZVPP-R4_snap.fits;0.567352;26529.1;0.472687;0
20160817160823963_ZVPP-R4_snap.fits;0.558778;26514.4;0.464533;0
20160817160923038_ZVPP-R4_snap.fits;0.517125;26524.7;0.480478;0
20160817161023113_ZVPP-R4_snap.fits;0.532311;26462.4;0.481073;0
20160817161123187_ZVPP-R4_snap.fits;0.496249;26537.8;0.456111;0
20160817161223262_ZVPP-R4_snap.fits;0.522093;26452.1;0.434228;0
20160817161324337_ZVPP-R4_snap.fits;0.533011;26529.1;0.435524;0
20160817161424411_ZVPP-R4_snap.fits;0.5737;26451.4;0.463145;0
20160817161524486_ZVPP-R4_snap.fits;0.517875;26492.4;0.422871;0
20160817161624561_ZVPP-R4_snap.fits;0.511529;26473.4;0.453665;0
20160817161724635_ZVPP-R4_snap.fits;0.594109;26473.4;0.39059;0
20160817161824710_ZVPP-R4_snap.fits;0.57385;26501.2;0.468381;0
20160817161952019_ZVPP-R4_met.fits;0.625804;26504.2;1.90399;0.341333
20160817161924785_ZVPP-R4_snap.fits;0.559644;26505.6;0.43995;0
20160817162024859_ZVPP-R4_snap.fits;0.516833;26521.7;0.540728;0
20160817162200019_ZVPP-R4_met.fits;0.74253;26498.3;2.45006;0.682667
20160817162124934_ZVPP-R4_snap.fits;0.565943;26497.6;0.431587;0
20160817162224009_ZVPP-R4_snap.fits;0.540758;26477.1;0.444028;0
20160817162324083_ZVPP-R4_snap.fits;0.537543;26523.9;0.525864;0
20160817162424158_ZVPP-R4_snap.fits;0.501621;26503.4;0.4452;0
20160817162543910_ZVPP-R4_met.fits;0.510728;26482.2;1.52646;0.341333
20160817162524233_ZVPP-R4_snap.fits;0.560282;26525.4;0.480691;0
20160817162624307_ZVPP-R4_snap.fits;0.596358;26496.1;0.508439;0
20160817162725382_ZVPP-R4_snap.fits;0.492188;26460.9;0.499874;0
20160817162825457_ZVPP-R4_snap.fits;0.578392;26477.8;0.411395;0
20160817162925531_ZVPP-R4_snap.fits;0.535382;26503.4;0.38611;0
20160817163025606_ZVPP-R4_snap.fits;0.559741;26492.4;0.474148;0
20160817163125681_ZVPP-R4_snap.fits;0.615172;26452.1;0.529262;0
20160817163225755_ZVPP-R4_snap.fits;0.528284;26455.1;0.475958;0
20160817163325830_ZVPP-R4_snap.fits;0.615874;26521;0.585412;0
20160817163425905_ZVPP-R4_snap.fits;0.593977;26483.6;0.453475;0
20160817163525979_ZVPP-R4_snap.fits;0.577318;26470.5;0.467957;0
20160817163625054_ZVPP-R4_snap.fits;0.595314;26543;0.464038;0
20160817163725129_ZVPP-R4_snap.fits;0.575;26491;0.409542;0
20160817163825203_ZVPP-R4_snap.fits;0.559973;26505.6;0.501245;0
20160817163925278_ZVPP-R4_snap.fits;0.49075;26475.6;0.455522;0
20160817164025353_ZVPP-R4_snap.fits;0.526656;26508.5;0.519573;0
20160817164126427_ZVPP-R4_snap.fits;0.572463;26474.1;0.442175;0
20160817164226502_ZVPP-R4_snap.fits;0.565965;26482.2;0.428037;0
20160817164326577_ZVPP-R4_snap.fits;0.458855;26480;0.394939;0
20160817164426651_ZVPP-R4_snap.fits;0.539449;26454.3;0.499201;0
20160817164526726_ZVPP-R4_snap.fits;0.469748;26463.1;0.400995;0
20160817164626801_ZVPP-R4_snap.fits;0.593854;26534.2;0.451123;0
20160817164726875_ZVPP-R4_snap.fits;0.53497;26492.4;0.420584;0
20160817164826950_ZVPP-R4_snap.fits;0.527371;26512.2;0.458181;0
20160817164926025_ZVPP-R4_snap.fits;0.542001;26480.7;0.501719;0
20160817165026099_ZVPP-R4_snap.fits;0.527533;26522.5;0.52354;0
20160817165126174_ZVPP-R4_snap.fits;0.606587;26493.2;0.583908;0
20160817165226249_ZVPP-R4_snap.fits;0.575349;26510.7;0.521174;0
20160817165326323_ZVPP-R4_snap.fits;0.527159;26469.7;0.426022;0
20160817165426398_ZVPP-R4_snap.fits;0.50695;26496.1;0.441586;0
20160817165526473_ZVPP-R4_snap.fits;0.556202;26466.8;0.422359;0
20160817165627547_ZVPP-R4_snap.fits;0.571451;26515.1;0.486478;0
20160817165727622_ZVPP-R4_snap.fits;0.491361;26527.6;0.455999;0
20160817165827697_ZVPP-R4_snap.fits;0.557233;26529.1;0.404002;0
20160817165927771_ZVPP-R4_snap.fits;0.533274;26525.4;0.415526;0
