# file name; noise; peak f.; mag.; duration
20160817120006446_ZVPP-R4_snap.fits;0.554267;26522.5;0.421821;0
20160817120106521_ZVPP-R4_snap.fits;0.535218;26463.9;0.426365;0
20160817120206595_ZVPP-R4_snap.fits;0.525585;26546.6;0.48743;0
20160817120322275_ZVPP-R4_met.fits;0.520624;26486.6;1.04275;0.341333
20160817120306670_ZVPP-R4_snap.fits;0.516691;26461.7;0.447859;0
20160817120415523_ZVPP-R4_met.fits;0.558981;26496.1;1.22422;0.682667
20160817120406745_ZVPP-R4_snap.fits;0.582754;26455.1;0.501054;0
20160817120506819_ZVPP-R4_snap.fits;0.486115;26493.9;0.42923;0
20160817120606894_ZVPP-R4_snap.fits;0.564008;26505.6;0.446687;0
20160817120706969_ZVPP-R4_snap.fits;0.580871;26518.1;0.460156;0
20160817120806043_ZVPP-R4_snap.fits;0.546658;26546.6;0.405013;0
20160817120919310_ZVPP-R4_met.fits;0.513638;26485.1;2.41843;0.341333
20160817120906118_ZVPP-R4_snap.fits;0.491253;26536.4;0.416695;0
20160817121006193_ZVPP-R4_snap.fits;0.554616;26537.1;0.509308;0
20160817121107267_ZVPP-R4_snap.fits;0.567964;26494.6;0.415346;0
20160817121207342_ZVPP-R4_snap.fits;0.588057;26529.1;0.47876;0
20160817121307417_ZVPP-R4_snap.fits;0.584909;26452.9;0.473921;0
20160817121407491_ZVPP-R4_snap.fits;0.557231;26495.4;0.465299;0
20160817121507566_ZVPP-R4_snap.fits;0.476226;26490.2;0.48005;0
20160817121607641_ZVPP-R4_snap.fits;0.548521;26463.9;0.487533;0
20160817121749262_ZVPP-R4_met.fits;0.502331;26460.2;1.83141;0.341333
20160817121707715_ZVPP-R4_snap.fits;0.502298;26469;0.460084;0
20160817121807790_ZVPP-R4_snap.fits;0.567413;26540.8;0.521394;0
20160817121907865_ZVPP-R4_snap.fits;0.519723;26511.5;0.400335;0
20160817122007939_ZVPP-R4_snap.fits;0.528177;26523.2;0.484869;0
20160817122107014_ZVPP-R4_snap.fits;0.493111;26458.7;0.535786;0
20160817122207089_ZVPP-R4_snap.fits;0.547616;26497.6;0.484032;0
20160817122307163_ZVPP-R4_snap.fits;0.546503;26460.2;0.427844;0
20160817122407238_ZVPP-R4_snap.fits;0.565055;26486.6;0.400856;0
20160817122508313_ZVPP-R4_snap.fits;0.579556;26459.5;0.546639;0
20160817122608387_ZVPP-R4_snap.fits;0.527119;26538.6;0.406809;0
20160817122708462_ZVPP-R4_snap.fits;0.528922;26516.6;0.473286;0
20160817122836771_ZVPP-R4_met.fits;0.488178;26499;1.24532;0.341333
20160817122808537_ZVPP-R4_snap.fits;0.511903;26478.5;0.368451;0
20160817122908611_ZVPP-R4_snap.fits;0.544721;26502.7;0.429727;0
20160817123008686_ZVPP-R4_snap.fits;0.547122;26531.2;0.40199;0
20160817123108761_ZVPP-R4_snap.fits;0.519314;26450;0.575172;0
20160817123246286_ZVPP-R4_met.fits;0.520738;26462.4;1.58485;0.341333
20160817123208835_ZVPP-R4_snap.fits;0.534189;26545.2;0.496552;0
20160817123308910_ZVPP-R4_snap.fits;0.510981;26494.6;0.398268;0
20160817123408985_ZVPP-R4_snap.fits;0.582303;26515.9;0.413545;0
20160817123508059_ZVPP-R4_snap.fits;0.583059;26485.1;0.43509;0
20160817123608134_ZVPP-R4_snap.fits;0.524244;26531.2;0.382079;0
20160817123708209_ZVPP-R4_snap.fits;0.532983;26479.2;0.410815;0
20160817123808283_ZVPP-R4_snap.fits;0.588983;26460.2;0.516669;0
20160817123909358_ZVPP-R4_snap.fits;0.464618;26476.3;0.497643;0
20160817124009433_ZVPP-R4_snap.fits;0.550673;26483.6;0.447909;0
20160817124109507_ZVPP-R4_snap.fits;0.499211;26540;0.417731;0
20160817124209582_ZVPP-R4_snap.fits;0.580107;26461.7;0.445735;0
20160817124309657_ZVPP-R4_snap.fits;0.513959;26493.2;0.423543;0
20160817124409731_ZVPP-R4_snap.fits;0.485838;26457.3;0.454479;0
20160817124509806_ZVPP-R4_snap.fits;0.549862;26547.4;0.490763;0
20160817124609881_ZVPP-R4_snap.fits;0.58829;26533.4;0.569384;0
20160817124709955_ZVPP-R4_snap.fits;0.531837;26504.9;0.39039;0
20160817124809030_ZVPP-R4_snap.fits;0.615455;26478.5;0.485941;0
20160817124909105_ZVPP-R4_snap.fits;0.57841;26518.8;0.347931;0
20160817125009179_ZVPP-R4_snap.fits;0.5585;26463.1;0.366953;0
20160817125109254_ZVPP-R4_snap.fits;0.497198;26472.7;0.478668;0
20160817125209329_ZVPP-R4_snap.fits;0.598903;26492.4;0.424671;0
20160817125309403_ZVPP-R4_snap.fits;0.482159;26495.4;0.403516;0
20160817125410478_ZVPP-R4_snap.fits;0.511251;26533.4;0.441313;0
20160817125510553_ZVPP-R4_snap.fits;0.562326;26528.3;0.410818;0
20160817125610627_ZVPP-R4_snap.fits;0.555678;26452.1;0.519678;0
20160817125710702_ZVPP-R4_snap.fits;0.511884;26534.2;0.411521;0
20160817125810777_ZVPP-R4_snap.fits;0.529176;26499.8;0.468559;0
20160817125910851_ZVPP-R4_snap.fits;0.538602;26468.3;0.531043;0
