# file name; noise; peak f.; mag.; duration
20160817000015761_ZVPP-R4_snap.fits;0.552655;26547.4;0.437039;0
20160817000115835_ZVPP-R4_snap.fits;0.584972;26548.1;0.483504;0
20160817000215910_ZVPP-R4_snap.fits;0.537456;26491;0.381995;0
20160817000315985_ZVPP-R4_snap.fits;0.561972;26490.2;0.407648;0
20160817000415059_ZVPP-R4_snap.fits;0.516758;26531.2;0.475685;0
20160817000515134_ZVPP-R4_snap.fits;0.483428;26487.3;0.484617;0
20160817000615209_ZVPP-R4_snap.fits;0.529516;26532.7;0.42815;0
20160817000715283_ZVPP-R4_snap.fits;0.519961;26508.5;0.480298;0
20160817000815358_ZVPP-R4_snap.fits;0.495132;26500.5;0.446518;0
20160817000916433_ZVPP-R4_snap.fits;0.542932;26464.6;0.459229;0
20160817001016507_ZVPP-R4_snap.fits;0.564582;26474.1;0.455415;0
20160817001116582_ZVPP-R4_snap.fits;0.490359;26458.7;0.428501;0
20160817001216657_ZVPP-R4_snap.fits;0.511233;26516.6;0.445015;0
20160817001406153_ZVPP-R4_met.fits;0.527617;26487.3;1.07666;0.341333
20160817001316731_ZVPP-R4_snap.fits;0.538626;26548.1;0.469065;0
20160817001423537_ZVPP-R4_met.fits;0.563621;26543.7;1.99785;2.73067
20160817001416806_ZVPP-R4_snap.fits;0.477382;26540.8;0.439165;0
20160817001516881_ZVPP-R4_snap.fits;0.51275;26450.7;0.460706;0
20160817001616955_ZVPP-R4_snap.fits;0.502488;26463.9;0.475954;0
20160817001727857_ZVPP-R4_met.fits;0.517652;26497.6;1.5103;0.341333
20160817001716030_ZVPP-R4_snap.fits;0.499671;26498.3;0.488706;0
20160817001816105_ZVPP-R4_snap.fits;0.556624;26541.5;0.43287;0
20160817001916179_ZVPP-R4_snap.fits;0.596072;26485.1;0.43433;0
20160817002016254_ZVPP-R4_snap.fits;0.522268;26548.8;0.514829;0
20160817002116329_ZVPP-R4_snap.fits;0.5048;26523.9;0.451442;0
20160817002216403_ZVPP-R4_snap.fits;0.501256;26460.9;0.528858;0
20160817002317478_ZVPP-R4_snap.fits;0.560743;26485.1;0.548592;0
20160817002417798_ZVPP-R4_met.fits;0.495792;26496.8;1.17565;0.341333
20160817002417553_ZVPP-R4_snap.fits;0.595596;26459.5;0.434367;0
20160817002517627_ZVPP-R4_snap.fits;0.512783;26455.1;0.440614;0
20160817002617702_ZVPP-R4_snap.fits;0.548308;26506.3;0.402517;0
20160817002717777_ZVPP-R4_snap.fits;0.510637;26497.6;0.471358;0
20160817002817851_ZVPP-R4_snap.fits;0.550594;26467.5;0.420948;0
20160817002917926_ZVPP-R4_snap.fits;0.486722;26496.1;0.437878;0
20160817003017001_ZVPP-R4_snap.fits;0.536005;26518.1;0.632045;0
20160817003117075_ZVPP-R4_snap.fits;0.525979;26476.3;0.480962;0
20160817003217150_ZVPP-R4_snap.fits;0.585506;26497.6;0.419355;0
20160817003317225_ZVPP-R4_snap.fits;0.509728;26463.1;0.451889;0
20160817003417299_ZVPP-R4_snap.fits;0.539641;26548.8;0.416372;0
20160817003517374_ZVPP-R4_snap.fits;0.565312;26522.5;0.480268;0
20160817003617449_ZVPP-R4_snap.fits;0.537689;26543;0.463719;0
20160817003718523_ZVPP-R4_snap.fits;0.460987;26504.9;0.480361;0
20160817003818598_ZVPP-R4_snap.fits;0.559457;26460.9;0.40494;0
20160817003918673_ZVPP-R4_snap.fits;0.535687;26491;0.39214;0
20160817004018747_ZVPP-R4_snap.fits;0.520751;26480.7;0.431423;0
20160817004118822_ZVPP-R4_snap.fits;0.518706;26548.8;0.382768;0
20160817004218897_ZVPP-R4_snap.fits;0.571929;26546.6;0.459539;0
20160817004318971_ZVPP-R4_snap.fits;0.532801;26470.5;0.551191;0
20160817004418046_ZVPP-R4_snap.fits;0.559169;26463.9;0.501456;0
20160817004518121_ZVPP-R4_snap.fits;0.568627;26491.7;0.417257;0
20160817004618195_ZVPP-R4_snap.fits;0.58647;26466.8;0.483034;0
20160817004718270_ZVPP-R4_snap.fits;0.556623;26474.1;0.46905;0
20160817004818345_ZVPP-R4_snap.fits;0.546666;26546.6;0.478702;0
20160817004918419_ZVPP-R4_snap.fits;0.502264;26490.2;0.500107;0
20160817005018494_ZVPP-R4_snap.fits;0.47742;26467.5;0.522746;0
20160817005119569_ZVPP-R4_snap.fits;0.494462;26500.5;0.500212;0
20160817005219643_ZVPP-R4_snap.fits;0.582774;26469.7;0.482501;0
20160817005319718_ZVPP-R4_snap.fits;0.509663;26523.2;0.460104;0
20160817005419793_ZVPP-R4_snap.fits;0.606946;26478.5;0.432354;0
20160817005519867_ZVPP-R4_snap.fits;0.534992;26509.3;0.490814;0
20160817005634206_ZVPP-R4_met.fits;0.578253;26491.7;2.50454;0.682667
20160817005619942_ZVPP-R4_snap.fits;0.532165;26510.7;0.488033;0
20160817005719017_ZVPP-R4_snap.fits;0.525047;26494.6;0.487124;0
20160817005819091_ZVPP-R4_snap.fits;0.547608;26546.6;0.582706;0
20160817005919166_ZVPP-R4_snap.fits;0.512346;26483.6;0.492833;0
