#timestamp,LO_Frequency 
1471456815.5,286047001.4
1471456835.4,286047006.0
1471456855.3,286046996.6
1471456875.2,286047005.1
1471456895.2,286046995.0
1471456915.1,286046999.0
1471456916.0,286046999.0
1471456935.0,286047000.7
1471456935.9,286047000.7
1471456955.9,286046998.6
1471456975.8,286047001.4
1471456995.7,286046998.7
1471457015.6,286047000.2
1471457035.6,286047004.0
1471457055.5,286046995.1
1471457075.4,286046998.1
1471457095.3,286047001.8
1471457115.3,286047006.5
1471457135.2,286047002.0
1471457155.1,286046998.1
1471457175.0,286047000.9
1471457176.0,286047000.9
1471457195.9,286046997.0
1471457215.8,286047000.9
1471457235.7,286047001.7
1471457255.7,286047001.0
1471457275.6,286047001.0
1471457295.5,286046998.7
1471457315.4,286046998.7
1471457335.4,286046999.7
1471457355.3,286047004.2
1471457375.2,286047002.4
1471457395.1,286046999.9
1471457415.1,286046999.2
1471457416.0,286046999.2
1471457435.9,286046998.2
1471457455.8,286047002.0
1471457475.8,286046999.4
1471457495.7,286047000.9
1471457515.6,286047002.0
1471457535.5,286047005.2
1471457555.5,286046996.9
1471457575.4,286047001.2
1471457595.3,286046996.2
1471457615.2,286046999.6
1471457635.2,286047001.8
1471457655.1,286046998.8
1471457675.0,286047002.8
1471457675.9,286047002.8
1471457695.9,286046993.4
1471457715.8,286046998.3
1471457735.7,286047003.6
1471457755.7,286047000.9
1471457775.6,286047000.8
1471457795.5,286046998.9
1471457815.5,286047001.2
1471457835.4,286046999.7
1471457855.3,286047000.2
1471457875.2,286046999.7
1471457895.2,286047002.6
1471457915.1,286046998.6
1471457916.0,286046998.6
1471457935.0,286047003.0
1471457935.9,286047003.0
1471457955.9,286046999.1
1471457975.8,286046999.7
1471457995.7,286047004.1
1471458015.6,286046997.1
1471458035.6,286047000.1
1471458055.5,286047000.8
1471458075.4,286046998.1
1471458095.3,286047004.2
1471458115.3,286046998.4
1471458135.2,286047002.0
1471458155.1,286047000.5
1471458175.0,286046999.3
1471458176.0,286046999.3
1471458195.9,286047002.6
1471458215.8,286046998.9
1471458235.7,286047002.6
1471458255.7,286046998.2
1471458275.6,286047004.0
1471458295.5,286047004.3
1471458315.4,286046999.1
1471458335.4,286046997.3
1471458355.3,286047002.1
1471458375.2,286047000.4
1471458395.1,286046996.5
1471458415.1,286047000.3
1471458416.0,286047000.3
1471458435.9,286047001.1
1471458455.8,286047003.2
1471458475.8,286047001.2
1471458495.7,286046999.7
1471458515.6,286047001.0
1471458535.5,286047001.1
1471458555.5,286046998.5
1471458575.4,286047000.3
1471458595.3,286046999.6
1471458615.2,286046999.3
1471458635.2,286047002.6
1471458655.1,286047001.4
1471458675.0,286047001.4
1471458675.9,286047001.4
1471458695.9,286047000.1
1471458715.8,286047000.3
1471458735.7,286046999.3
1471458755.6,286047001.4
1471458775.6,286047002.9
1471458795.5,286047004.3
1471458815.4,286046995.8
1471458835.3,286046996.5
1471458855.3,286047002.2
1471458875.2,286047001.0
1471458895.1,286046999.9
1471458915.0,286046998.5
1471458915.9,286046998.5
1471458935.9,286047003.8
1471458955.8,286046999.6
1471458975.7,286046999.4
1471458995.6,286047000.5
1471459015.6,286047003.4
1471459035.5,286047003.0
1471459055.4,286047000.6
1471459075.3,286047000.6
1471459095.3,286047002.7
1471459115.2,286046998.7
1471459135.1,286046999.3
1471459155.0,286047000.9
1471459156.0,286047000.9
1471459175.9,286046999.2
1471459195.8,286047000.6
1471459215.7,286047000.1
1471459235.7,286046998.9
1471459255.6,286047000.3
1471459275.5,286047004.3
1471459295.4,286046996.4
1471459315.4,286047000.8
1471459335.3,286047000.3
1471459355.2,286047001.3
1471459375.2,286047002.1
1471459395.1,286046999.8
1471459396.0,286046999.8
1471459415.0,286047000.2
1471459415.9,286047000.2
1471459435.9,286047005.7
1471459455.8,286047000.9
1471459475.7,286047000.8
1471459495.6,286046994.9
1471459515.6,286046999.0
1471459535.5,286047004.4
1471459555.4,286046999.4
1471459575.3,286046999.1
1471459595.3,286047003.7
1471459615.2,286046998.4
1471459635.1,286046998.9
1471459655.0,286047004.0
1471459655.9,286047004.0
1471459675.9,286046994.3
1471459695.8,286046994.0
1471459715.7,286047004.6
1471459735.6,286047000.7
1471459755.6,286046998.1
1471459775.5,286047001.0
1471459795.4,286047002.2
1471459815.4,286047000.3
1471459835.3,286047001.1
1471459855.2,286047001.2
1471459875.1,286047000.5
1471459895.1,286047000.6
1471459896.0,286047000.6
1471459915.9,286046999.4
1471459935.8,286047000.3
1471459955.8,286046999.6
1471459975.7,286047004.0
1471459995.6,286046996.8
1471460015.5,286047001.8
1471460035.5,286046999.9
1471460055.4,286047003.4
1471460075.3,286046999.3
1471460095.2,286047000.2
1471460115.2,286046998.8
1471460135.1,286047001.0
1471460136.0,286047001.0
1471460155.0,286046998.6
1471460155.9,286046998.6
1471460175.9,286047000.9
1471460195.8,286046999.9
1471460215.7,286046999.3
1471460235.6,286046997.6
1471460255.6,286046998.0
1471460275.5,286047000.0
1471460295.4,286047002.0
1471460315.3,286046999.4
1471460335.3,286047002.4
1471460355.2,286047000.3
1471460375.1,286047002.8
1471460395.0,286046996.7
1471460396.0,286046996.7
