#timestamp,LO_Frequency 
1471460415.9,286047003.7
1471460435.8,286047000.4
1471460455.7,286047001.5
1471460475.7,286047004.4
1471460495.6,286046998.8
1471460515.5,286047000.6
1471460535.4,286046998.5
1471460555.4,286046999.7
1471460575.3,286046998.3
1471460595.2,286047002.1
1471460615.1,286047000.1
1471460635.1,286047001.4
1471460636.0,286047001.4
1471460655.0,286046998.9
1471460655.9,286046998.9
1471460675.8,286047004.0
1471460695.8,286047001.7
1471460715.7,286047002.5
1471460735.6,286047000.6
1471460755.6,286047001.9
1471460775.5,286046999.3
1471460795.4,286046996.6
1471460815.3,286047002.0
1471460835.3,286047002.1
1471460855.2,286047002.7
1471460875.1,286046998.5
1471460895.0,286046995.7
1471460895.9,286046995.7
1471460915.9,286047007.6
1471460935.8,286046998.1
1471460955.7,286046999.5
1471460975.6,286047000.7
1471460995.6,286046998.3
1471461015.5,286047001.6
1471461035.4,286047000.2
1471461055.3,286047000.4
1471461075.3,286047001.1
1471461095.2,286046999.1
1471461115.1,286047002.4
1471461135.0,286047000.0
1471461136.0,286047000.0
1471461155.9,286047002.3
1471461175.8,286047004.0
1471461195.7,286046996.7
1471461215.7,286047000.4
1471461235.6,286047002.1
1471461255.5,286046996.8
1471461275.4,286046998.2
1471461295.4,286047004.3
1471461315.3,286046997.1
1471461335.2,286046998.3
1471461355.1,286046998.2
1471461375.1,286047003.3
1471461376.0,286047003.3
1471461395.9,286046997.8
1471461415.8,286046999.7
1471461435.8,286047000.4
1471461455.7,286046996.2
1471461475.6,286047000.4
1471461495.5,286047002.6
1471461515.5,286047002.4
1471461535.4,286047001.2
1471461555.3,286047000.6
1471461575.2,286047001.1
1471461595.2,286046997.8
1471461615.1,286046998.3
1471461616.0,286046998.3
1471461635.0,286047005.8
1471461635.9,286047005.8
1471461655.9,286046997.6
1471461675.8,286046998.2
1471461695.7,286047003.8
1471461715.6,286046998.2
1471461735.6,286046998.5
1471461755.5,286047002.7
1471461775.4,286046996.8
1471461795.3,286047003.0
1471461815.3,286047003.3
1471461835.2,286047003.7
1471461855.1,286047001.8
1471461875.0,286047004.2
1471461876.0,286047004.2
1471461895.9,286046994.3
1471461915.8,286046996.8
1471461935.7,286046997.0
1471461955.7,286047005.5
1471461975.6,286046998.6
1471461995.5,286047001.9
1471462015.4,286046998.7
1471462035.4,286047002.4
1471462055.3,286047001.3
1471462075.2,286047001.2
1471462095.1,286047000.8
1471462115.1,286046999.1
1471462116.0,286046999.1
1471462135.9,286046999.1
1471462155.8,286047000.8
1471462175.8,286047001.1
1471462195.7,286047000.7
1471462215.6,286047002.5
1471462235.5,286046997.6
1471462255.5,286046998.1
1471462275.4,286046996.7
1471462295.3,286047001.0
1471462315.2,286046996.7
1471462335.2,286047005.9
1471462355.1,286046998.5
1471462356.0,286046998.5
1471462375.0,286047003.9
1471462375.9,286047003.9
1471462395.9,286046995.6
1471462415.8,286047002.5
1471462435.7,286046999.1
1471462455.6,286046998.5
1471462475.6,286047006.0
1471462495.5,286046995.1
1471462515.4,286047000.2
1471462535.3,286047004.1
1471462555.3,286047002.7
1471462575.2,286046995.1
1471462595.1,286047002.4
1471462615.0,286047004.1
1471462616.0,286047004.1
1471462635.9,286046992.0
1471462655.8,286046999.9
1471462675.7,286047001.6
1471462695.7,286047000.4
1471462715.6,286047002.7
1471462735.5,286046998.8
1471462755.4,286047001.0
1471462775.4,286046993.6
1471462795.3,286047004.7
1471462815.2,286047002.3
1471462835.1,286047001.0
1471462855.1,286046999.7
1471462856.0,286046999.7
1471462875.9,286047000.3
1471462895.8,286047000.9
1471462915.8,286046999.5
1471462935.7,286047002.2
1471462955.6,286047000.1
1471462975.5,286047001.0
1471462995.5,286046998.0
1471463015.4,286046998.6
1471463035.3,286047000.2
1471463055.2,286047001.4
1471463075.2,286046999.4
1471463095.1,286046998.3
1471463096.0,286046998.3
1471463115.0,286047001.4
1471463115.9,286047001.4
1471463135.9,286046998.2
1471463155.8,286047001.4
1471463175.7,286047004.2
1471463195.6,286046997.2
1471463215.6,286046998.2
1471463235.5,286047005.2
1471463255.4,286047002.4
1471463275.3,286047000.8
1471463295.3,286046998.3
1471463315.2,286046997.8
1471463335.1,286046996.5
1471463355.0,286047006.0
1471463355.9,286047006.0
1471463375.9,286046989.6
1471463395.8,286046996.6
1471463415.7,286047004.1
1471463435.6,286047001.5
1471463455.6,286047003.9
1471463475.5,286047000.6
1471463495.4,286047002.3
1471463515.3,286046997.7
1471463535.3,286046998.6
1471463555.2,286047000.0
1471463575.1,286046995.4
1471463595.0,286047004.3
1471463596.0,286047004.3
1471463615.9,286046994.3
1471463635.8,286047001.5
1471463655.7,286046999.8
1471463675.7,286047003.2
1471463695.6,286047002.7
1471463715.5,286046999.3
1471463735.4,286046999.9
1471463755.4,286046998.8
1471463775.3,286047000.6
1471463795.2,286047000.3
1471463815.1,286046998.6
1471463835.1,286047003.8
1471463836.0,286047003.8
1471463855.9,286046996.5
1471463875.8,286046998.6
1471463895.8,286047003.6
1471463915.7,286046999.3
1471463935.6,286047000.0
1471463955.5,286046998.5
1471463975.5,286046999.9
1471463995.4,286046998.1
