# file name; noise; peak f.; mag.; duration
20160817140014406_ZVPP-R4_snap.fits;0.539745;26466.8;0.365008;0
20160817140114481_ZVPP-R4_snap.fits;0.629484;26532;0.465378;0
20160817140214555_ZVPP-R4_snap.fits;0.548954;26474.1;0.395635;0
20160817140314630_ZVPP-R4_snap.fits;0.489153;26525.4;0.536633;0
20160817140415705_ZVPP-R4_snap.fits;0.573233;26546.6;0.553438;0
20160817140515779_ZVPP-R4_snap.fits;0.558042;26472.7;0.45165;0
20160817140615854_ZVPP-R4_snap.fits;0.578968;26477.1;0.474501;0
20160817140715929_ZVPP-R4_snap.fits;0.490363;26521.7;0.448082;0
20160817140815003_ZVPP-R4_snap.fits;0.587698;26504.2;0.490446;0
20160817140915078_ZVPP-R4_snap.fits;0.573366;26493.2;0.496487;0
20160817141015153_ZVPP-R4_snap.fits;0.489244;26467.5;0.50615;0
20160817141115227_ZVPP-R4_snap.fits;0.491888;26483.6;0.47399;0
20160817141215302_ZVPP-R4_snap.fits;0.603368;26474.9;0.507652;0
20160817141315377_ZVPP-R4_snap.fits;0.510472;26483.6;0.470688;0
20160817141415451_ZVPP-R4_snap.fits;0.514309;26486.6;0.415101;0
20160817141515526_ZVPP-R4_snap.fits;0.62106;26471.2;0.471173;0
20160817141615601_ZVPP-R4_snap.fits;0.563403;26533.4;0.387207;0
20160817141715675_ZVPP-R4_snap.fits;0.510081;26537.8;0.545303;0
20160817141816750_ZVPP-R4_snap.fits;0.586497;26471.2;0.412685;0
20160817141916825_ZVPP-R4_snap.fits;0.518861;26504.2;0.463374;0
20160817142016899_ZVPP-R4_snap.fits;0.535286;26523.2;0.491603;0
20160817142116974_ZVPP-R4_snap.fits;0.534192;26464.6;0.381886;0
20160817142216049_ZVPP-R4_snap.fits;0.550988;26481.4;0.522636;0
20160817142316123_ZVPP-R4_snap.fits;0.555969;26545.2;0.384936;0
20160817142416198_ZVPP-R4_snap.fits;0.480828;26515.1;0.387763;0
20160817142516273_ZVPP-R4_snap.fits;0.529013;26463.9;0.479764;0
20160817142616347_ZVPP-R4_snap.fits;0.573995;26540;0.438271;0
20160817142716422_ZVPP-R4_snap.fits;0.56922;26455.8;0.491486;0
20160817142816497_ZVPP-R4_snap.fits;0.55582;26544.4;0.502394;0
20160817142916571_ZVPP-R4_snap.fits;0.5396;26455.1;0.541784;0
20160817143016646_ZVPP-R4_snap.fits;0.521328;26462.4;0.482431;0
20160817143116721_ZVPP-R4_snap.fits;0.551326;26465.3;0.459691;0
20160817143217795_ZVPP-R4_snap.fits;0.537531;26478.5;0.40283;0
20160817143317870_ZVPP-R4_snap.fits;0.547432;26518.8;0.437206;0
20160817143417945_ZVPP-R4_snap.fits;0.545562;26495.4;0.496428;0
20160817143517019_ZVPP-R4_snap.fits;0.546164;26462.4;0.441347;0
20160817143617094_ZVPP-R4_snap.fits;0.564385;26517.3;0.435318;0
20160817143717169_ZVPP-R4_snap.fits;0.610008;26498.3;0.427147;0
20160817143817243_ZVPP-R4_snap.fits;0.571271;26483.6;0.427093;0
20160817143917318_ZVPP-R4_snap.fits;0.493848;26475.6;0.490387;0
20160817144045286_ZVPP-R4_met.fits;0.514596;26507.8;3.03955;0.682667
20160817144017393_ZVPP-R4_snap.fits;0.565342;26527.6;0.421821;0
20160817144117467_ZVPP-R4_snap.fits;0.634591;26541.5;0.488961;0
20160817144217542_ZVPP-R4_snap.fits;0.585815;26545.9;0.517154;0
20160817144317617_ZVPP-R4_snap.fits;0.524644;26470.5;0.47308;0
20160817144417691_ZVPP-R4_snap.fits;0.584306;26515.9;0.378463;0
20160817144517766_ZVPP-R4_snap.fits;0.576651;26541.5;0.520773;0
20160817144659046_ZVPP-R4_met.fits;0.62719;26518.1;2.62799;0.682667
20160817144617841_ZVPP-R4_snap.fits;0.579351;26548.1;0.447079;0
20160817144718915_ZVPP-R4_snap.fits;0.54436;26532.7;0.534776;0
20160817144818990_ZVPP-R4_snap.fits;0.563976;26476.3;0.487202;0
20160817144918065_ZVPP-R4_snap.fits;0.510019;26535.6;0.437078;0
20160817145018139_ZVPP-R4_snap.fits;0.588248;26462.4;0.549342;0
20160817145118214_ZVPP-R4_snap.fits;0.598899;26456.5;0.489981;0
20160817145218289_ZVPP-R4_snap.fits;0.540074;26453.6;0.472038;0
20160817145338065_ZVPP-R4_met.fits;0.49253;26513.7;1.16607;0.341333
20160817145318363_ZVPP-R4_snap.fits;0.556505;26510;0.359073;0
20160817145418438_ZVPP-R4_snap.fits;0.60494;26492.4;0.506725;0
20160817145518513_ZVPP-R4_snap.fits;0.551202;26469.7;0.463423;0
20160817145618587_ZVPP-R4_snap.fits;0.605132;26482.2;0.478929;0
20160817145718662_ZVPP-R4_snap.fits;0.564596;26480;0.47931;0
20160817145818737_ZVPP-R4_snap.fits;0.598187;26507.1;0.472856;0
20160817145918811_ZVPP-R4_snap.fits;0.512365;26490.2;0.429947;0
