# file name; noise; peak f.; mag.; duration
20160817090049889_ZVPP-R4_met.fits;0.604784;26490.2;1.31389;0.341333
20160817085953006_ZVPP-R4_snap.fits;0.577857;26533.4;0.41532;0
20160817090053081_ZVPP-R4_snap.fits;0.489016;26458;0.478541;0
20160817090153155_ZVPP-R4_snap.fits;0.584862;26504.2;0.523874;0
20160817090342286_ZVPP-R4_met.fits;0.566492;26450.7;1.65028;0.682667
20160817090253230_ZVPP-R4_snap.fits;0.580682;26468.3;0.503007;0
20160817090353305_ZVPP-R4_snap.fits;0.599735;26476.3;0.397036;0
20160817090453379_ZVPP-R4_snap.fits;0.517172;26545.2;0.526102;0
20160817090554454_ZVPP-R4_snap.fits;0.472789;26460.9;0.381289;0
20160817090654529_ZVPP-R4_snap.fits;0.532006;26500.5;0.496358;0
20160817090754603_ZVPP-R4_snap.fits;0.495465;26450.7;0.412599;0
20160817090854678_ZVPP-R4_snap.fits;0.559944;26502;0.496587;0
20160817090954753_ZVPP-R4_snap.fits;0.520071;26482.9;0.39817;0
20160817091054827_ZVPP-R4_snap.fits;0.486995;26510;0.528229;0
20160817091158902_ZVPP-R4_met.fits;0.524911;26504.2;1.36143;0.682667
20160817091154902_ZVPP-R4_snap.fits;0.527921;26462.4;0.526572;0
20160817091254977_ZVPP-R4_snap.fits;0.592497;26450.7;0.434744;0
20160817091354051_ZVPP-R4_snap.fits;0.514168;26460.2;0.435781;0
20160817091454126_ZVPP-R4_snap.fits;0.511089;26499.8;0.425633;0
20160817091554201_ZVPP-R4_snap.fits;0.475548;26451.4;0.499057;0
20160817091654275_ZVPP-R4_snap.fits;0.56191;26462.4;0.487387;0
20160817091754350_ZVPP-R4_snap.fits;0.530809;26493.9;0.404665;0
20160817091854425_ZVPP-R4_snap.fits;0.591246;26483.6;0.505773;0
20160817091955499_ZVPP-R4_snap.fits;0.578512;26518.8;0.582669;0
20160817092055574_ZVPP-R4_snap.fits;0.538133;26509.3;0.534165;0
20160817092155649_ZVPP-R4_snap.fits;0.57615;26521.7;0.468235;0
20160817092255723_ZVPP-R4_snap.fits;0.485907;26518.1;0.453034;0
20160817092437369_ZVPP-R4_met.fits;0.56468;26485.1;2.16131;0.341333
20160817092355798_ZVPP-R4_snap.fits;0.562145;26504.2;0.405811;0
20160817092455873_ZVPP-R4_snap.fits;0.531428;26508.5;0.447539;0
20160817092555947_ZVPP-R4_snap.fits;0.483837;26471.9;0.48788;0
20160817092655022_ZVPP-R4_snap.fits;0.555324;26457.3;0.461041;0
20160817092755097_ZVPP-R4_snap.fits;0.55371;26534.9;0.466814;0
20160817092855171_ZVPP-R4_snap.fits;0.543729;26452.9;0.474872;0
20160817092955246_ZVPP-R4_snap.fits;0.552328;26472.7;0.454168;0
20160817093055321_ZVPP-R4_snap.fits;0.575969;26458;0.544513;0
20160817093155395_ZVPP-R4_snap.fits;0.53923;26526.9;0.468301;0
20160817093255470_ZVPP-R4_snap.fits;0.518081;26477.8;0.56302;0
20160817093355545_ZVPP-R4_snap.fits;0.526635;26548.1;0.449261;0
20160817093456619_ZVPP-R4_snap.fits;0.55947;26454.3;0.399697;0
20160817093556694_ZVPP-R4_snap.fits;0.469889;26451.4;0.453608;0
20160817093719542_ZVPP-R4_met.fits;0.518943;26499;1.85486;1.36533
20160817093656769_ZVPP-R4_snap.fits;0.508941;26501.2;0.511612;0
20160817093756843_ZVPP-R4_snap.fits;0.618597;26478.5;0.379241;0
20160817093856918_ZVPP-R4_snap.fits;0.539349;26518.1;0.458401;0
20160817094049803_ZVPP-R4_met.fits;0.539141;26485.8;1.89811;0.682667
20160817093956993_ZVPP-R4_snap.fits;0.514152;26461.7;0.429311;0
20160817094056067_ZVPP-R4_snap.fits;0.510191;26499.8;0.46753;0
20160817094156142_ZVPP-R4_snap.fits;0.582875;26528.3;0.557952;0
20160817094256217_ZVPP-R4_snap.fits;0.503199;26530.5;0.353974;0
20160817094356291_ZVPP-R4_snap.fits;0.569925;26484.4;0.503975;0
20160817094456366_ZVPP-R4_snap.fits;0.564957;26486.6;0.460899;0
20160817094611681_ZVPP-R4_met.fits;0.490058;26491;2.40411;0.682667
20160817094556441_ZVPP-R4_snap.fits;0.603827;26485.1;0.390474;0
20160817094656515_ZVPP-R4_snap.fits;0.536593;26498.3;0.492155;0
20160817094756590_ZVPP-R4_snap.fits;0.566764;26499.8;0.467249;0
20160817094857665_ZVPP-R4_snap.fits;0.602597;26535.6;0.474631;0
20160817094957739_ZVPP-R4_snap.fits;0.5551;26464.6;0.481626;0
20160817095057814_ZVPP-R4_snap.fits;0.586159;26543.7;0.449635;0
20160817095251065_ZVPP-R4_met.fits;0.612296;26481.4;1.63553;0.682667
20160817095157889_ZVPP-R4_snap.fits;0.526419;26518.1;0.485632;0
20160817095257963_ZVPP-R4_snap.fits;0.581738;26530.5;0.492197;0
20160817095357038_ZVPP-R4_snap.fits;0.555436;26471.2;0.400848;0
20160817095457113_ZVPP-R4_snap.fits;0.536942;26484.4;0.487402;0
20160817095557187_ZVPP-R4_snap.fits;0.519005;26546.6;0.45952;0
20160817095657262_ZVPP-R4_snap.fits;0.512839;26487.3;0.414129;0
20160817095757337_ZVPP-R4_snap.fits;0.604602;26540.8;0.452772;0
20160817095857411_ZVPP-R4_snap.fits;0.487347;26512.2;0.555073;0
