#timestamp,LO_Frequency 
1471471215.2,286047000.4
1471471235.1,286047004.2
1471471255.1,286046999.4
1471471256.0,286046999.4
1471471275.0,286046996.7
1471471275.9,286046996.7
1471471295.9,286047003.5
1471471315.8,286047002.5
1471471335.7,286046998.5
1471471355.6,286046993.4
1471471375.6,286046998.3
1471471395.5,286047005.1
1471471415.4,286047001.3
1471471435.3,286047004.1
1471471455.3,286047005.7
1471471475.2,286047001.4
1471471495.1,286047004.4
1471471515.0,286046995.5
1471471515.9,286046995.5
1471471535.9,286047003.3
1471471555.8,286047008.8
1471471575.7,286047003.3
1471471595.6,286047001.2
1471471615.6,286046998.8
1471471635.5,286047003.6
1471471655.4,286047000.4
1471471675.4,286047000.8
1471471695.3,286047000.7
1471471715.2,286046995.8
1471471735.1,286046996.5
1471471755.1,286047001.7
1471471756.0,286047001.7
1471471775.9,286046999.6
1471471795.8,286047003.5
1471471815.7,286047005.7
1471471835.7,286047000.5
1471471855.6,286047002.5
1471471875.5,286046995.2
1471471895.5,286046997.5
1471471915.4,286046995.1
1471471935.3,286047000.9
1471471955.2,286046993.6
1471471975.2,286046999.9
1471471995.1,286047003.4
1471471996.0,286047003.4
1471472015.0,286046998.7
1471472015.9,286046998.7
1471472035.9,286047002.3
1471472055.8,286047005.8
1471472075.7,286046996.7
1471472095.7,286047006.0
1471472115.6,286046999.2
1471472135.5,286046999.2
1471472155.4,286047002.6
1471472175.4,286047001.1
1471472195.3,286046996.3
1471472215.2,286046993.9
1471472235.1,286047000.7
1471472255.1,286046999.2
1471472256.0,286046999.2
1471472275.9,286047001.1
1471472295.8,286047005.8
1471472315.7,286047003.0
1471472335.7,286047010.7
1471472355.6,286046998.6
1471472375.5,286046991.7
1471472395.4,286047004.5
1471472415.4,286046997.9
1471472435.3,286046999.4
1471472455.2,286047000.0
1471472475.1,286046995.4
1471472495.1,286046993.5
1471472496.0,286046993.5
1471472515.0,286047004.7
1471472515.9,286047004.7
1471472535.8,286047005.6
1471472555.8,286046999.9
1471472575.7,286047002.7
1471472595.6,286047002.6
1471472615.5,286046996.5
1471472635.5,286046999.4
1471472655.4,286046997.5
1471472675.3,286047004.2
1471472695.2,286047001.3
1471472715.2,286047007.6
1471472735.1,286046998.6
1471472755.0,286046996.5
1471472755.9,286046996.5
1471472775.9,286047002.9
1471472795.8,286047003.9
1471472815.7,286046995.6
1471472835.6,286047002.1
1471472855.6,286047000.4
1471472875.5,286047002.1
1471472895.4,286047000.3
1471472915.3,286047004.4
1471472935.3,286046997.6
1471472955.2,286046996.5
1471472975.1,286047001.7
1471472995.0,286047004.3
1471472996.0,286047004.3
1471473015.9,286046990.4
1471473035.8,286047002.0
1471473055.7,286047004.1
1471473075.7,286047001.9
1471473095.6,286047007.6
1471473115.5,286047000.3
1471473135.4,286047002.6
1471473155.4,286046996.4
1471473175.3,286046994.6
1471473195.2,286046998.6
1471473215.1,286046998.9
1471473235.1,286047000.3
1471473236.0,286047000.3
1471473255.9,286047005.7
1471473275.8,286047002.6
1471473295.7,286047003.2
1471473315.7,286046995.9
1471473335.6,286047003.1
1471473355.5,286047001.7
1471473375.5,286046998.5
1471473395.4,286046999.2
1471473415.3,286046996.1
1471473435.2,286046996.6
1471473455.2,286047002.2
1471473475.1,286047002.5
1471473495.0,286047000.8
1471473495.9,286047000.8
1471473515.9,286047000.4
1471473535.8,286046996.9
1471473555.7,286047001.7
1471473575.6,286047001.7
1471473595.6,286047001.1
1471473615.5,286046999.3
1471473635.4,286046998.8
1471473655.3,286047004.0
1471473675.3,286046999.0
1471473695.2,286046999.9
1471473715.1,286047002.4
1471473735.0,286046998.6
1471473736.0,286046998.6
1471473755.9,286047000.6
1471473775.8,286047000.9
1471473795.7,286047004.0
1471473815.7,286046999.5
1471473835.6,286046997.2
1471473855.5,286047000.8
1471473875.4,286046995.6
1471473895.4,286046998.4
1471473915.3,286046999.7
1471473935.2,286047006.0
1471473955.1,286046999.4
1471473975.1,286047000.6
1471473976.0,286047000.6
1471473995.9,286046995.1
1471474015.8,286047002.3
1471474035.8,286047001.0
1471474055.7,286047002.3
1471474075.6,286046992.1
1471474095.5,286047002.0
1471474115.5,286047003.9
1471474135.4,286047000.6
1471474155.3,286046999.8
1471474175.2,286047000.2
1471474195.2,286046998.2
1471474215.1,286047004.8
1471474216.0,286047004.8
1471474235.0,286046992.1
1471474235.9,286046992.1
1471474255.9,286047004.8
1471474275.8,286047000.7
1471474295.7,286047002.7
1471474315.6,286047004.2
1471474335.6,286047000.5
1471474355.5,286047002.4
1471474375.4,286046998.9
1471474395.3,286047001.0
1471474415.3,286047004.2
1471474435.2,286047001.9
1471474455.1,286046996.5
1471474475.0,286046999.2
1471474476.0,286046999.2
1471474495.9,286047002.0
1471474515.8,286046998.9
1471474535.7,286047001.2
1471474555.7,286047000.9
1471474575.6,286046997.4
1471474595.5,286046998.3
1471474615.4,286047002.6
1471474635.4,286047002.8
1471474655.3,286046994.4
1471474675.2,286047000.8
1471474695.1,286046997.5
1471474715.1,286046998.7
1471474716.0,286046998.7
1471474735.9,286047003.2
1471474755.8,286047004.3
1471474775.8,286046996.4
1471474795.7,286046999.7
