#timestamp,LO_Frequency 
1471467615.7,286046997.3
1471467635.6,286046996.2
1471467655.6,286046993.4
1471467675.5,286047000.6
1471467695.4,286046999.3
1471467715.3,286046996.8
1471467735.3,286046998.0
1471467755.2,286046999.6
1471467775.1,286046997.0
1471467795.0,286047001.9
1471467795.9,286047001.9
1471467815.9,286047005.6
1471467835.8,286047003.7
1471467855.7,286047003.6
1471467875.6,286047002.4
1471467895.6,286047000.2
1471467915.5,286047000.8
1471467935.4,286047001.1
1471467955.3,286047002.7
1471467975.3,286047004.9
1471467995.2,286047002.2
1471468015.1,286047000.3
1471468035.1,286046997.8
1471468036.0,286046997.8
1471468055.9,286046999.7
1471468075.8,286047001.9
1471468095.8,286047001.1
1471468115.7,286047003.2
1471468135.6,286046998.3
1471468155.5,286047002.7
1471468175.5,286047000.9
1471468195.4,286047004.4
1471468215.3,286046995.5
1471468235.2,286047003.9
1471468255.2,286046999.3
1471468275.1,286047002.7
1471468295.0,286046997.4
1471468295.9,286046997.4
1471468315.9,286047009.2
1471468335.8,286046995.5
1471468355.7,286046997.8
1471468375.6,286046999.4
1471468395.6,286046996.8
1471468415.5,286047002.2
1471468435.4,286046995.5
1471468455.3,286046997.6
1471468475.3,286046996.1
1471468495.2,286047000.2
1471468515.1,286047004.1
1471468535.0,286047002.5
1471468536.0,286047002.5
1471468555.9,286047000.8
1471468575.8,286046999.3
1471468595.7,286047001.8
1471468615.7,286046999.0
1471468635.6,286047006.0
1471468655.5,286047001.3
1471468675.4,286047003.0
1471468695.4,286046998.4
1471468715.3,286047002.0
1471468735.2,286046999.6
1471468755.2,286046995.1
1471468775.1,286047000.0
1471468776.0,286047000.0
1471468795.0,286047005.3
1471468795.9,286047005.3
1471468815.9,286046995.8
1471468835.8,286046996.8
1471468855.7,286047002.6
1471468875.6,286047005.2
1471468895.6,286046998.5
1471468915.5,286047001.4
1471468935.4,286047002.7
1471468955.3,286047002.0
1471468975.3,286046995.5
1471468995.2,286047004.3
1471469015.1,286046995.5
1471469035.0,286046999.7
1471469036.0,286046999.7
1471469055.9,286047000.0
1471469075.8,286047001.7
1471469095.7,286047003.9
1471469115.7,286047002.7
1471469135.6,286046993.4
1471469155.5,286047005.4
1471469175.4,286046998.7
1471469195.4,286047000.2
1471469215.3,286047001.2
1471469235.2,286046996.7
1471469255.2,286046999.8
1471469275.1,286046999.7
1471469276.0,286046999.7
1471469295.0,286047002.1
1471469295.9,286047002.1
1471469315.9,286046995.0
1471469335.8,286047001.5
1471469355.7,286046999.4
1471469375.6,286047002.1
1471469395.6,286047001.4
1471469415.5,286047000.8
1471469435.4,286046998.4
1471469455.3,286047001.4
1471469475.3,286047000.0
1471469495.2,286047002.1
1471469515.1,286047000.2
1471469535.0,286046994.3
1471469536.0,286046994.3
1471469555.9,286047009.1
1471469575.8,286046999.3
1471469595.7,286047003.1
1471469615.7,286047005.9
1471469635.6,286047001.7
1471469655.5,286046994.9
1471469675.4,286046995.0
1471469695.4,286047002.2
1471469715.3,286047002.6
1471469735.2,286046997.3
1471469755.1,286047001.0
1471469775.1,286046994.9
1471469776.0,286046994.9
1471469795.9,286047010.3
1471469815.8,286046996.9
1471469835.8,286046998.7
1471469855.7,286047005.1
1471469875.6,286046996.3
1471469895.5,286046994.0
1471469915.5,286046998.2
1471469935.4,286046999.6
1471469955.3,286047000.9
1471469975.2,286046998.4
1471469995.2,286046997.7
1471470015.1,286046995.4
1471470016.0,286046995.4
1471470035.0,286047002.8
1471470035.9,286047002.8
1471470055.9,286046994.2
1471470075.8,286047003.2
1471470095.7,286047005.5
1471470115.6,286046999.9
1471470135.6,286047001.0
1471470155.5,286046999.4
1471470175.4,286046997.2
1471470195.3,286046999.5
1471470215.3,286047001.8
1471470235.2,286047000.8
1471470255.1,286046995.0
1471470275.0,286047002.9
1471470276.0,286047002.9
1471470295.9,286046995.1
1471470315.8,286047005.0
1471470335.7,286047000.5
1471470355.7,286047001.8
1471470375.6,286047005.3
1471470395.5,286047001.0
1471470415.4,286046998.3
1471470435.4,286046999.9
1471470455.3,286047009.1
1471470475.2,286047001.8
1471470495.1,286047003.1
1471470515.1,286047001.0
1471470516.0,286047001.0
1471470535.9,286047005.4
1471470555.8,286047001.5
1471470575.7,286047007.5
1471470595.7,286047001.0
1471470615.6,286046995.3
1471470635.5,286047003.7
1471470655.4,286046995.7
1471470675.4,286046998.9
1471470695.3,286047000.1
1471470715.2,286046990.3
1471470735.1,286047002.7
1471470755.1,286046996.8
1471470756.0,286046996.8
1471470775.0,286047005.3
1471470775.9,286047005.3
1471470795.9,286046994.9
1471470815.8,286046995.7
1471470835.7,286046997.3
1471470855.6,286046998.3
1471470875.6,286047000.8
1471470895.5,286046998.5
1471470915.4,286046996.9
1471470935.3,286047000.5
1471470955.3,286046998.8
1471470975.2,286047003.6
1471470995.1,286047003.2
1471471015.0,286046996.5
1471471016.0,286046996.5
1471471035.9,286047001.6
1471471055.8,286046996.8
1471471075.7,286047008.8
1471471095.7,286047005.5
1471471115.6,286046998.6
1471471135.5,286046992.3
1471471155.4,286046998.0
1471471175.4,286046999.3
1471471195.3,286047007.1
