# file name; noise; peak f.; mag.; duration
20160817220048246_ZVPP-R4_snap.fits;0.572136;26473.4;0.452959;0
20160817220159147_ZVPP-R4_met.fits;0.490406;26497.6;1.0844;0.341333
20160817220148321_ZVPP-R4_snap.fits;0.58846;26485.8;0.474909;0
20160817220248395_ZVPP-R4_snap.fits;0.591494;26545.9;0.596229;0
20160817220348470_ZVPP-R4_snap.fits;0.580219;26491.7;0.409483;0
20160817220515073_ZVPP-R4_met.fits;0.49958;26492.4;2.96529;0.682667
20160817220527019_ZVPP-R4_met.fits;0.506158;26508.5;1.54674;1.024
20160817220448545_ZVPP-R4_snap.fits;0.546662;26536.4;0.499414;0
20160817220548619_ZVPP-R4_snap.fits;0.512109;26545.2;0.521163;0
20160817220728193_ZVPP-R4_met.fits;0.48857;26496.8;1.13761;0.341333
20160817220648694_ZVPP-R4_snap.fits;0.535806;26526.9;0.529439;0
20160817220749769_ZVPP-R4_snap.fits;0.490113;26491;0.417129;0
20160817220849843_ZVPP-R4_snap.fits;0.51519;26473.4;0.498609;0
20160817220949918_ZVPP-R4_snap.fits;0.533401;26451.4;0.402088;0
20160817221049993_ZVPP-R4_snap.fits;0.518638;26512.2;0.440149;0
20160817221149067_ZVPP-R4_snap.fits;0.517086;26499.8;0.442042;0
20160817221309526_ZVPP-R4_met.fits;0.54493;26498.3;1.19548;0.341333
20160817221249142_ZVPP-R4_snap.fits;0.531828;26507.8;0.535424;0
20160817221349217_ZVPP-R4_snap.fits;0.545391;26481.4;0.415954;0
20160817221449291_ZVPP-R4_snap.fits;0.539765;26479.2;0.485017;0
20160817221549366_ZVPP-R4_snap.fits;0.540145;26452.9;0.50356;0
20160817221649441_ZVPP-R4_snap.fits;0.52441;26455.1;0.416092;0
20160817221749515_ZVPP-R4_snap.fits;0.571987;26460.2;0.456892;0
20160817221849590_ZVPP-R4_snap.fits;0.535316;26513.7;0.461479;0
20160817221949665_ZVPP-R4_snap.fits;0.473596;26536.4;0.449471;0
20160817222049739_ZVPP-R4_snap.fits;0.577375;26526.1;0.41398;0
20160817222150814_ZVPP-R4_snap.fits;0.47068;26464.6;0.36625;0
20160817222250889_ZVPP-R4_snap.fits;0.508689;26488.8;0.473431;0
20160817222350963_ZVPP-R4_snap.fits;0.526793;26457.3;0.520651;0
20160817222450038_ZVPP-R4_snap.fits;0.51728;26502;0.420571;0
20160817222550113_ZVPP-R4_snap.fits;0.551683;26526.9;0.435312;0
20160817222650187_ZVPP-R4_snap.fits;0.512344;26471.2;0.459372;0
20160817222750262_ZVPP-R4_snap.fits;0.517193;26462.4;0.42734;0
20160817222850337_ZVPP-R4_snap.fits;0.52434;26534.9;0.419985;0
20160817222950411_ZVPP-R4_snap.fits;0.534864;26504.9;0.426037;0
20160817223050486_ZVPP-R4_snap.fits;0.519797;26527.6;0.475279;0
20160817223150561_ZVPP-R4_snap.fits;0.549488;26541.5;0.483445;0
20160817223250635_ZVPP-R4_snap.fits;0.561898;26466.1;0.504468;0
20160817223446593_ZVPP-R4_met.fits;0.550225;26489.5;2.58711;0.682667
20160817223350710_ZVPP-R4_snap.fits;0.552918;26509.3;0.683098;0
20160817223450785_ZVPP-R4_snap.fits;0.695748;26493.2;0.611018;0
20160817223550859_ZVPP-R4_snap.fits;0.633956;26480.7;0.564322;0
20160817223651934_ZVPP-R4_snap.fits;0.985791;26515.1;0.814692;0
20160817223751009_ZVPP-R4_snap.fits;1.07467;26529.1;0.919512;0
20160817223851083_ZVPP-R4_snap.fits;0.736649;26477.8;0.578821;0
20160817223951158_ZVPP-R4_snap.fits;0.616015;26493.2;0.639321;0
20160817224051233_ZVPP-R4_snap.fits;0.743799;26482.2;0.613463;0
20160817224151307_ZVPP-R4_snap.fits;0.597641;26523.9;0.562697;0
20160817224251382_ZVPP-R4_snap.fits;0.551177;26465.3;0.494961;0
20160817224351457_ZVPP-R4_snap.fits;0.548238;26463.9;0.477858;0
20160817224451531_ZVPP-R4_snap.fits;0.49358;26496.8;0.406596;0
20160817224551606_ZVPP-R4_snap.fits;0.592824;26469;0.360744;0
20160817224651681_ZVPP-R4_snap.fits;0.527924;26457.3;0.512392;0
20160817224751755_ZVPP-R4_snap.fits;0.549626;26541.5;0.422488;0
20160817224851830_ZVPP-R4_snap.fits;0.526151;26497.6;0.452296;0
20160817224951905_ZVPP-R4_snap.fits;0.488362;26523.9;0.422544;0
20160817225052979_ZVPP-R4_snap.fits;0.525629;26499.8;0.40488;0
20160817225152054_ZVPP-R4_snap.fits;0.571214;26534.2;0.528162;0
20160817225321387_ZVPP-R4_met.fits;0.485173;26477.1;0.98664;0.341333
20160817225252129_ZVPP-R4_snap.fits;0.567137;26540.8;0.421271;0
20160817225352203_ZVPP-R4_snap.fits;0.615451;26485.8;0.486748;0
20160817225452278_ZVPP-R4_snap.fits;0.533176;26494.6;0.448377;0
20160817225552353_ZVPP-R4_snap.fits;0.584887;26493.9;0.354053;0
20160817225652427_ZVPP-R4_snap.fits;0.517875;26496.8;0.346743;0
20160817225752502_ZVPP-R4_snap.fits;0.511461;26498.3;0.479925;0
20160817225852577_ZVPP-R4_snap.fits;0.62795;26493.9;0.473467;0
