# file name; noise; peak f.; mag.; duration
20160817200040286_ZVPP-R4_snap.fits;0.598233;26468.3;0.622185;0
20160817200140361_ZVPP-R4_snap.fits;0.656978;26474.1;0.542794;0
20160817200240435_ZVPP-R4_snap.fits;0.651049;26477.8;0.53485;0
20160817200340510_ZVPP-R4_snap.fits;0.586228;26457.3;0.433828;0
20160817200440585_ZVPP-R4_snap.fits;0.590886;26502;0.388492;0
20160817200540659_ZVPP-R4_snap.fits;0.561202;26492.4;0.494135;0
20160817200647465_ZVPP-R4_met.fits;0.722364;26480.7;3.55868;6.144
20160817200659411_ZVPP-R4_met.fits;0.560166;26502.7;1.53607;3.072
20160817200640734_ZVPP-R4_snap.fits;0.551548;26452.9;0.424236;0
20160817200740809_ZVPP-R4_snap.fits;0.550447;26522.5;0.416346;0
20160817200840883_ZVPP-R4_snap.fits;0.579378;26472.7;0.434534;0
20160817200940958_ZVPP-R4_snap.fits;0.622207;26471.2;0.467423;0
20160817201040033_ZVPP-R4_snap.fits;0.604182;26474.1;0.473527;0
20160817201140107_ZVPP-R4_snap.fits;0.651438;26451.4;0.695367;0
20160817201240182_ZVPP-R4_snap.fits;0.72093;26469.7;0.677506;0
20160817201340257_ZVPP-R4_snap.fits;0.970963;26459.5;0.671796;0
20160817201441331_ZVPP-R4_snap.fits;1.08463;26479.2;0.967339;0
20160817201541406_ZVPP-R4_snap.fits;1.04432;26475.6;0.957414;0
20160817201641481_ZVPP-R4_snap.fits;1.02071;26507.8;0.774696;0
20160817201741555_ZVPP-R4_snap.fits;0.819596;26498.3;0.635126;0
20160817201841630_ZVPP-R4_snap.fits;0.634884;26526.1;0.549053;0
20160817201941705_ZVPP-R4_snap.fits;0.598074;26507.8;0.53072;0
20160817202041779_ZVPP-R4_snap.fits;0.578357;26456.5;0.496982;0
20160817202141854_ZVPP-R4_snap.fits;0.586054;26483.6;0.476402;0
20160817202241929_ZVPP-R4_snap.fits;0.570572;26527.6;0.488339;0
20160817202341003_ZVPP-R4_snap.fits;0.491649;26495.4;0.447567;0
20160817202441078_ZVPP-R4_snap.fits;0.530556;26469.7;0.581252;0
20160817202541153_ZVPP-R4_snap.fits;0.578848;26547.4;0.456738;0
20160817202641227_ZVPP-R4_snap.fits;0.556456;26504.2;0.534064;0
20160817202742302_ZVPP-R4_snap.fits;0.584094;26532.7;0.499853;0
20160817202842377_ZVPP-R4_snap.fits;0.627015;26490.2;0.543182;0
20160817202942451_ZVPP-R4_snap.fits;0.589431;26537.8;0.616316;0
20160817203121342_ZVPP-R4_met.fits;0.562567;26509.3;1.4222;0.341333
20160817203042526_ZVPP-R4_snap.fits;0.606911;26548.1;0.625246;0
20160817203142601_ZVPP-R4_snap.fits;0.625782;26492.4;0.480338;0
20160817203242675_ZVPP-R4_snap.fits;0.595133;26450;0.489414;0
20160817203342750_ZVPP-R4_snap.fits;0.60139;26456.5;0.56888;0
20160817203442825_ZVPP-R4_snap.fits;0.627082;26513.7;0.468649;0
20160817203542899_ZVPP-R4_snap.fits;0.579538;26507.8;0.473488;0
20160817203642974_ZVPP-R4_snap.fits;0.612688;26474.9;0.497276;0
20160817203742049_ZVPP-R4_snap.fits;0.617763;26526.1;0.561818;0
20160817203842123_ZVPP-R4_snap.fits;0.605949;26457.3;0.541477;0
20160817203942198_ZVPP-R4_snap.fits;0.58144;26529.1;0.450727;0
20160817204042273_ZVPP-R4_snap.fits;0.62755;26480.7;0.447347;0
20160817204142347_ZVPP-R4_snap.fits;0.568404;26535.6;0.483107;0
20160817204243422_ZVPP-R4_snap.fits;0.609337;26512.2;0.513403;0
20160817204405270_ZVPP-R4_met.fits;0.626778;26504.9;2.20105;0.341333
20160817204343497_ZVPP-R4_snap.fits;0.557391;26493.9;0.461498;0
20160817204443571_ZVPP-R4_snap.fits;0.634526;26545.2;0.568006;0
20160817204543646_ZVPP-R4_snap.fits;0.620766;26480.7;0.493226;0
20160817204643721_ZVPP-R4_snap.fits;0.609723;26494.6;0.577648;0
20160817204743795_ZVPP-R4_snap.fits;0.60121;26513.7;0.530522;0
20160817204843870_ZVPP-R4_snap.fits;0.559902;26532;0.551038;0
20160817204943945_ZVPP-R4_snap.fits;0.579846;26533.4;0.406365;0
20160817205043019_ZVPP-R4_snap.fits;0.565;26540.8;0.576599;0
20160817205215742_ZVPP-R4_met.fits;0.611052;26502;2.47395;0.341333
20160817205143094_ZVPP-R4_snap.fits;0.590401;26513.7;0.603915;0
20160817205243169_ZVPP-R4_snap.fits;0.612036;26520.3;0.642885;0
20160817205343243_ZVPP-R4_snap.fits;0.530975;26476.3;0.568227;0
20160817205443318_ZVPP-R4_snap.fits;0.606061;26502.7;0.54828;0
20160817205543393_ZVPP-R4_snap.fits;0.607506;26513.7;0.486079;0
20160817205644467_ZVPP-R4_snap.fits;0.623747;26465.3;0.614684;0
20160817205744542_ZVPP-R4_snap.fits;0.631676;26547.4;0.51186;0
20160817205844617_ZVPP-R4_snap.fits;0.629575;26460.9;0.54971;0
20160817205944691_ZVPP-R4_snap.fits;0.636421;26486.6;0.477393;0
