# file name; noise; peak f.; mag.; duration
20160817170113830_ZVPP-R4_met.fits;0.483623;26507.8;1.03914;0.341333
20160817170027846_ZVPP-R4_snap.fits;0.506312;26486.6;0.511948;0
20160817170127921_ZVPP-R4_snap.fits;0.523267;26498.3;1.11823;0
20160817170227558_ZVPP-R4_met.fits;0.523267;26498.3;1.11823;0.341333
20160817170227995_ZVPP-R4_snap.fits;0.527679;26494.6;0.39463;0
20160817170327070_ZVPP-R4_snap.fits;0.521631;26543.7;0.464224;0
20160817170427145_ZVPP-R4_snap.fits;0.524931;26511.5;0.560146;0
20160817170527219_ZVPP-R4_snap.fits;0.535973;26488;0.479341;0
20160817170627294_ZVPP-R4_snap.fits;0.556602;26520.3;0.40617;0
20160817170727369_ZVPP-R4_snap.fits;0.559889;26460.9;0.423342;0
20160817170827443_ZVPP-R4_snap.fits;0.668942;26548.8;0.376035;0
20160817170927518_ZVPP-R4_snap.fits;0.525087;26464.6;0.456506;0
20160817171028593_ZVPP-R4_snap.fits;0.500882;26523.2;0.478358;0
20160817171128667_ZVPP-R4_snap.fits;0.559457;26490.2;0.44746;0
20160817171228742_ZVPP-R4_snap.fits;0.51016;26543;0.446856;0
20160817171328817_ZVPP-R4_snap.fits;0.55375;26501.2;0.449766;0
20160817171428891_ZVPP-R4_snap.fits;0.504001;26540.8;0.492152;0
20160817171528966_ZVPP-R4_snap.fits;0.572128;26475.6;0.458294;0
20160817171628041_ZVPP-R4_snap.fits;0.606277;26512.9;0.46451;0
20160817171728115_ZVPP-R4_snap.fits;0.517896;26493.9;0.506495;0
20160817171828190_ZVPP-R4_snap.fits;0.492143;26507.8;0.448437;0
20160817171937702_ZVPP-R4_met.fits;0.623164;26491;1.81419;0.341333
20160817171928265_ZVPP-R4_snap.fits;0.515512;26475.6;0.389459;0
20160817172028339_ZVPP-R4_snap.fits;0.567583;26476.3;0.426464;0
20160817172128414_ZVPP-R4_snap.fits;0.516139;26487.3;0.421369;0
20160817172228489_ZVPP-R4_snap.fits;0.526609;26489.5;0.553299;0
20160817172328563_ZVPP-R4_snap.fits;0.539791;26537.8;0.442738;0
20160817172429638_ZVPP-R4_snap.fits;0.561745;26466.8;0.49138;0
20160817172529713_ZVPP-R4_snap.fits;0.558428;26493.2;0.471853;0
20160817172629787_ZVPP-R4_snap.fits;0.514086;26454.3;0.384244;0
20160817172729862_ZVPP-R4_snap.fits;0.566618;26476.3;0.441315;0
20160817172829937_ZVPP-R4_snap.fits;0.478867;26462.4;0.442682;0
20160817172929011_ZVPP-R4_snap.fits;0.574654;26543.7;0.428402;0
20160817173029086_ZVPP-R4_snap.fits;0.502207;26493.9;0.520144;0
20160817173129161_ZVPP-R4_snap.fits;0.47509;26465.3;0.494672;0
20160817173229235_ZVPP-R4_snap.fits;0.510628;26469;0.492945;0
20160817173329310_ZVPP-R4_snap.fits;0.530803;26483.6;0.395543;0
20160817173429385_ZVPP-R4_snap.fits;0.470635;26504.2;0.442898;0
20160817173529459_ZVPP-R4_snap.fits;0.578021;26475.6;0.453065;0
20160817173629534_ZVPP-R4_snap.fits;0.519884;26531.2;0.544683;0
20160817173729609_ZVPP-R4_snap.fits;0.513609;26465.3;0.516499;0
20160817173830683_ZVPP-R4_snap.fits;0.58096;26539.3;0.503087;0
20160817173930758_ZVPP-R4_snap.fits;0.607987;26480.7;0.464765;0
20160817174030833_ZVPP-R4_snap.fits;0.506956;26504.9;0.439415;0
20160817174130907_ZVPP-R4_snap.fits;0.539432;26496.1;0.433125;0
20160817174230982_ZVPP-R4_snap.fits;0.516767;26493.2;0.460758;0
20160817174330057_ZVPP-R4_snap.fits;0.529915;26546.6;0.455235;0
20160817174430131_ZVPP-R4_snap.fits;0.588171;26464.6;0.48766;0
20160817174530206_ZVPP-R4_snap.fits;0.503347;26537.8;0.511145;0
20160817174630281_ZVPP-R4_snap.fits;0.541822;26490.2;0.424792;0
20160817174730355_ZVPP-R4_snap.fits;0.547335;26500.5;0.475576;0
20160817174830430_ZVPP-R4_snap.fits;0.567658;26488.8;0.576576;0
20160817174930505_ZVPP-R4_snap.fits;0.613036;26474.9;0.537099;0
20160817175030579_ZVPP-R4_snap.fits;0.703823;26540.8;0.676987;0
20160817175130654_ZVPP-R4_snap.fits;0.708328;26467.5;0.671391;0
20160817175231729_ZVPP-R4_snap.fits;0.946287;26463.9;0.843701;0
20160817175331803_ZVPP-R4_snap.fits;0.890653;26547.4;0.844111;0
20160817175431878_ZVPP-R4_snap.fits;0.690811;26527.6;0.597333;0
20160817175531953_ZVPP-R4_snap.fits;0.8718;26496.8;0.752402;0
20160817175631027_ZVPP-R4_snap.fits;0.674132;26458.7;0.533506;0
20160817175731102_ZVPP-R4_snap.fits;0.582418;26518.1;0.571127;0
20160817175831177_ZVPP-R4_snap.fits;0.575323;26518.1;0.44105;0
20160817175931251_ZVPP-R4_snap.fits;0.494211;26502;0.499497;0
