# file name; noise; peak f.; mag.; duration
20160817210142697_ZVPP-R4_met.fits;0.599735;26492.4;1.5116;0.341333
20160817210044766_ZVPP-R4_snap.fits;0.634535;26479.2;0.572648;0
20160817210144841_ZVPP-R4_snap.fits;0.564357;26537.8;0.459619;0
20160817210244915_ZVPP-R4_snap.fits;0.635267;26522.5;0.471741;0
20160817210344990_ZVPP-R4_snap.fits;0.557242;26507.1;0.455669;0
20160817210458622_ZVPP-R4_met.fits;0.649133;26477.1;1.40106;0.341333
20160817210444065_ZVPP-R4_snap.fits;0.626797;26478.5;0.446841;0
20160817210544139_ZVPP-R4_snap.fits;0.562498;26516.6;0.489997;0
20160817210644214_ZVPP-R4_snap.fits;0.620281;26543;0.526129;0
20160817210744289_ZVPP-R4_snap.fits;0.568089;26548.8;0.508961;0
20160817210844363_ZVPP-R4_snap.fits;0.563086;26458.7;0.591528;0
20160817210944438_ZVPP-R4_snap.fits;0.577577;26540;0.629153;0
20160817211045513_ZVPP-R4_snap.fits;0.541776;26528.3;0.36841;0
20160817211145587_ZVPP-R4_snap.fits;0.546737;26452.1;0.504685;0
20160817211245662_ZVPP-R4_snap.fits;0.637559;26541.5;0.450718;0
20160817211345737_ZVPP-R4_snap.fits;0.548508;26514.4;0.442659;0
20160817211445811_ZVPP-R4_snap.fits;0.573873;26533.4;0.564332;0
20160817211545886_ZVPP-R4_snap.fits;0.581231;26450;0.454485;0
20160817211645961_ZVPP-R4_snap.fits;0.574862;26457.3;0.441074;0
20160817211745035_ZVPP-R4_snap.fits;0.632543;26482.9;0.475645;0
20160817211845110_ZVPP-R4_snap.fits;0.585063;26498.3;0.490744;0
20160817211945185_ZVPP-R4_snap.fits;0.533476;26467.5;0.508533;0
20160817212045259_ZVPP-R4_snap.fits;0.585482;26471.9;0.482719;0
20160817212145334_ZVPP-R4_snap.fits;0.606821;26530.5;0.572531;0
20160817212245409_ZVPP-R4_snap.fits;0.539515;26473.4;0.574739;0
20160817212345483_ZVPP-R4_snap.fits;0.63351;26482.9;0.435574;0
20160817212445558_ZVPP-R4_snap.fits;0.588376;26512.2;0.528407;0
20160817212546633_ZVPP-R4_snap.fits;0.568036;26500.5;0.550495;0
20160817212646707_ZVPP-R4_snap.fits;0.618275;26467.5;0.539448;0
20160817212746782_ZVPP-R4_snap.fits;0.470353;26510;0.451394;0
20160817212846857_ZVPP-R4_snap.fits;0.477123;26543;0.433355;0
20160817213036670_ZVPP-R4_met.fits;0.489881;26498.3;1.45296;0.341333
20160817212946931_ZVPP-R4_snap.fits;0.512317;26516.6;0.484465;0
20160817213046006_ZVPP-R4_snap.fits;0.574032;26460.9;0.43375;0
20160817213146081_ZVPP-R4_snap.fits;0.521035;26460.9;0.415573;0
20160817213246155_ZVPP-R4_snap.fits;0.562808;26498.3;0.385545;0
20160817213346230_ZVPP-R4_snap.fits;0.490569;26506.3;0.452531;0
20160817213446305_ZVPP-R4_snap.fits;0.530958;26460.9;0.374109;0
20160817213546379_ZVPP-R4_snap.fits;0.530375;26450.7;0.493214;0
20160817213646454_ZVPP-R4_snap.fits;0.492984;26524.7;0.350149;0
20160817213746529_ZVPP-R4_snap.fits;0.545295;26479.2;0.456353;0
20160817213846603_ZVPP-R4_snap.fits;0.523406;26458;0.426973;0
20160817213947678_ZVPP-R4_snap.fits;0.543724;26547.4;0.365193;0
20160817214047753_ZVPP-R4_snap.fits;0.57591;26461.7;0.429781;0
20160817214147827_ZVPP-R4_snap.fits;0.484944;26545.9;0.509341;0
20160817214247902_ZVPP-R4_snap.fits;0.570498;26487.3;0.459967;0
20160817214347977_ZVPP-R4_snap.fits;0.521672;26473.4;0.554534;0
20160817214447051_ZVPP-R4_snap.fits;0.557724;26491.7;0.47646;0
20160817214547126_ZVPP-R4_snap.fits;0.53018;26502.7;0.433239;0
20160817214647201_ZVPP-R4_snap.fits;0.478835;26470.5;0.456648;0
20160817214747275_ZVPP-R4_snap.fits;0.489402;26466.8;0.400369;0
20160817214847350_ZVPP-R4_snap.fits;0.6042;26483.6;0.448716;0
20160817214947425_ZVPP-R4_snap.fits;0.550121;26477.8;0.467593;0
20160817215047499_ZVPP-R4_snap.fits;0.574341;26528.3;0.49222;0
20160817215147574_ZVPP-R4_snap.fits;0.490554;26467.5;0.425835;0
20160817215247649_ZVPP-R4_snap.fits;0.564755;26467.5;0.396048;0
20160817215413886_ZVPP-R4_met.fits;0.537152;26496.1;1.38706;0.341333
20160817215348723_ZVPP-R4_snap.fits;0.516816;26543.7;0.467645;0
20160817215448798_ZVPP-R4_snap.fits;0.594101;26546.6;0.499812;0
20160817215548873_ZVPP-R4_snap.fits;0.499916;26502;0.427671;0
20160817215658750_ZVPP-R4_met.fits;0.572404;26453.6;1.58569;0.341333
20160817215648947_ZVPP-R4_snap.fits;0.517046;26538.6;0.417342;0
20160817215748022_ZVPP-R4_snap.fits;0.569838;26544.4;0.449672;0
20160817215848097_ZVPP-R4_snap.fits;0.531007;26526.1;0.453547;0
20160817215948171_ZVPP-R4_snap.fits;0.492582;26463.1;0.479725;0
