# file name; noise; peak f.; mag.; duration
20160817020023721_ZVPP-R4_snap.fits;0.436828;26548.8;0.451461;0
20160817020153395_ZVPP-R4_met.fits;0.526429;26513.7;1.84577;2.73067
20160817020124795_ZVPP-R4_snap.fits;0.518516;26468.3;0.428448;0
20160817020224870_ZVPP-R4_snap.fits;0.55709;26474.9;0.535968;0
20160817020324945_ZVPP-R4_snap.fits;0.515445;26538.6;0.361411;0
20160817020424019_ZVPP-R4_snap.fits;0.566368;26546.6;0.474851;0
20160817020524094_ZVPP-R4_snap.fits;0.58097;26504.9;0.465882;0
20160817020624169_ZVPP-R4_snap.fits;0.60519;26455.8;0.419329;0
20160817020724243_ZVPP-R4_snap.fits;0.590882;26537.1;0.416928;0
20160817020824318_ZVPP-R4_snap.fits;0.572887;26493.2;0.397206;0
20160817020924393_ZVPP-R4_snap.fits;0.602009;26522.5;0.54286;0
20160817021031857_ZVPP-R4_met.fits;0.585359;26466.1;9.75817;0.682667
20160817021024467_ZVPP-R4_snap.fits;0.583434;26519.5;0.478342;0
20160817021124542_ZVPP-R4_snap.fits;0.603052;26510;0.547712;0
20160817021224617_ZVPP-R4_snap.fits;0.500602;26526.1;0.453091;0
20160817021324691_ZVPP-R4_snap.fits;0.539573;26458.7;0.480307;0
20160817021424766_ZVPP-R4_snap.fits;0.515704;26537.8;0.450038;0
20160817021542811_ZVPP-R4_met.fits;0.520209;26497.6;1.07332;0.341333
20160817021619017_ZVPP-R4_met.fits;0.516653;26488.8;1.28049;0.341333
20160817021524841_ZVPP-R4_snap.fits;0.519799;26548.8;0.466387;0
20160817021625915_ZVPP-R4_snap.fits;0.524669;26523.9;0.532022;0
20160817021725990_ZVPP-R4_snap.fits;0.566885;26500.5;0.477407;0
20160817021825065_ZVPP-R4_snap.fits;0.558235;26455.8;0.447896;0
20160817021925139_ZVPP-R4_snap.fits;0.612195;26535.6;0.467733;0
20160817022025214_ZVPP-R4_snap.fits;0.530067;26516.6;0.377088;0
20160817022125289_ZVPP-R4_snap.fits;0.563538;26496.8;0.374915;0
20160817022225363_ZVPP-R4_snap.fits;0.51612;26464.6;0.447061;0
20160817022325438_ZVPP-R4_snap.fits;0.548926;26458;0.471754;0
20160817022425513_ZVPP-R4_snap.fits;0.553694;26513.7;0.447241;0
20160817022525587_ZVPP-R4_snap.fits;0.506786;26477.1;0.481518;0
20160817022625662_ZVPP-R4_snap.fits;0.527122;26494.6;0.443938;0
20160817022725737_ZVPP-R4_snap.fits;0.472449;26467.5;0.416546;0
20160817022825811_ZVPP-R4_snap.fits;0.534995;26493.9;0.474036;0
20160817022925886_ZVPP-R4_snap.fits;0.545214;26512.9;0.456314;0
20160817023026961_ZVPP-R4_snap.fits;0.47987;26510;0.498863;0
20160817023126035_ZVPP-R4_snap.fits;0.50705;26517.3;0.521567;0
20160817023226110_ZVPP-R4_snap.fits;0.520235;26485.8;0.435169;0
20160817023326185_ZVPP-R4_snap.fits;0.509942;26515.1;0.427182;0
20160817023426259_ZVPP-R4_snap.fits;0.579358;26510;0.391099;0
20160817023526334_ZVPP-R4_snap.fits;0.56005;26472.7;0.434792;0
20160817023626409_ZVPP-R4_snap.fits;0.514584;26493.9;0.437526;0
20160817023726483_ZVPP-R4_snap.fits;0.625064;26528.3;0.506789;0
20160817023826558_ZVPP-R4_snap.fits;0.492214;26513.7;0.53171;0
20160817023926633_ZVPP-R4_snap.fits;0.515594;26546.6;0.49151;0
20160817024026707_ZVPP-R4_snap.fits;0.590298;26466.1;0.479082;0
20160817024126782_ZVPP-R4_snap.fits;0.532648;26518.1;0.512145;0
20160817024226857_ZVPP-R4_snap.fits;0.605099;26492.4;0.487092;0
20160817024326931_ZVPP-R4_snap.fits;0.542464;26480;0.392112;0
20160817024457630_ZVPP-R4_met.fits;0.516616;26502;1.27157;0.341333
20160817024522547_ZVPP-R4_met.fits;0.508601;26498.3;1.38798;0.682667
20160817024427006_ZVPP-R4_snap.fits;0.575767;26496.1;0.562775;0
20160817024527081_ZVPP-R4_snap.fits;0.56404;26529.8;0.408128;0
20160817024627155_ZVPP-R4_snap.fits;0.523416;26489.5;0.465447;0
20160817024727230_ZVPP-R4_snap.fits;0.635863;26462.4;0.521546;0
20160817024827305_ZVPP-R4_snap.fits;0.527945;26463.1;0.477112;0
20160817024927379_ZVPP-R4_snap.fits;0.549169;26497.6;0.483114;0
20160817025027454_ZVPP-R4_snap.fits;0.488429;26456.5;0.446788;0
20160817025127529_ZVPP-R4_snap.fits;0.536956;26521.7;0.37852;0
20160817025227603_ZVPP-R4_snap.fits;0.590575;26463.9;0.464515;0
20160817025327678_ZVPP-R4_snap.fits;0.572834;26502.7;0.506002;0
20160817025427753_ZVPP-R4_snap.fits;0.571192;26460.2;0.444108;0
20160817025601865_ZVPP-R4_met.fits;0.504749;26496.1;1.6386;0.341333
20160817025620955_ZVPP-R4_met.fits;0.488381;26523.2;3.44582;0.682667
20160817025527827_ZVPP-R4_snap.fits;0.568087;26514.4;0.455763;0
20160817025627902_ZVPP-R4_snap.fits;0.59462;26542.2;0.445291;0
20160817025727977_ZVPP-R4_snap.fits;0.580161;26505.6;0.477982;0
20160817025828051_ZVPP-R4_snap.fits;0.502264;26476.3;0.396272;0
20160817025928126_ZVPP-R4_snap.fits;0.465611;26541.5;0.531112;0
