# file name; noise; peak f.; mag.; duration
20231218080021033_FLZ-R0_snap.fits;0.848262;26545.9;0.719571;0
20231218080121108_FLZ-R0_snap.fits;0.897497;26484.4;0.882899;0
20231218080221182_FLZ-R0_snap.fits;0.986762;26450.7;0.817802;0
20231218080321257_FLZ-R0_snap.fits;0.846237;26474.1;0.824006;0
20231218080421332_FLZ-R0_snap.fits;0.956664;26485.8;0.892218;0
20231218080521406_FLZ-R0_snap.fits;0.919653;26522.5;0.832111;0
20231218080621481_FLZ-R0_snap.fits;0.965246;26528.3;1.02368;0
20231218080721556_FLZ-R0_snap.fits;0.784229;26499;0.857283;0
20231218080821630_FLZ-R0_snap.fits;0.854792;26475.6;0.964453;0
20231218080921705_FLZ-R0_snap.fits;1.1112;26496.1;0.938477;0
20231218081021780_FLZ-R0_snap.fits;0.877128;26518.1;1.02367;0
20231218081121854_FLZ-R0_snap.fits;1.11241;26523.9;0.724463;0
20231218081221929_FLZ-R0_snap.fits;1.04569;26493.2;0.926623;0
20231218081322004_FLZ-R0_snap.fits;0.913589;26522.5;0.923928;0
20231218081422078_FLZ-R0_snap.fits;0.833759;26519.5;0.84089;0
20231218081522153_FLZ-R0_snap.fits;0.868796;26525.4;0.751001;0
20231218081622228_FLZ-R0_snap.fits;1.06406;26455.1;0.705069;0
20231218081722302_FLZ-R0_snap.fits;0.899832;26521;0.70874;0
20231218081822377_FLZ-R0_snap.fits;1.02747;26515.1;0.813622;0
20231218081922452_FLZ-R0_snap.fits;0.975548;26526.9;0.81932;0
20231218082022526_FLZ-R0_snap.fits;1.14678;26523.9;0.767557;0
20231218082122601_FLZ-R0_snap.fits;1.02755;26477.1;0.873127;0
20231218082222676_FLZ-R0_snap.fits;0.893181;26474.1;1.01759;0
20231218082322750_FLZ-R0_snap.fits;0.913193;26458;0.878823;0
20231218082422825_FLZ-R0_snap.fits;0.94874;26449.2;0.941968;0
20231218082522900_FLZ-R0_snap.fits;0.954739;26547.4;0.775293;0
20231218082622974_FLZ-R0_snap.fits;0.865365;26513.7;0.903666;0
20231218082723049_FLZ-R0_snap.fits;0.812105;26480;0.724876;0
20231218082823124_FLZ-R0_snap.fits;0.814662;26475.6;0.837282;0
20231218082923198_FLZ-R0_snap.fits;0.82272;26522.5;1.06362;0
20231218083023273_FLZ-R0_snap.fits;0.96236;26538.6;0.826041;0
20231218083123348_FLZ-R0_snap.fits;1.08967;26500.5;0.61007;0
20231218083223422_FLZ-R0_snap.fits;0.903713;26547.4;0.743351;0
20231218083323497_FLZ-R0_snap.fits;0.970267;26522.5;0.875568;0
20231218083423572_FLZ-R0_snap.fits;0.819563;26466.8;0.853966;0
20231218083523646_FLZ-R0_snap.fits;0.897127;26535.6;0.653117;0
20231218083623721_FLZ-R0_snap.fits;0.920604;26466.8;0.872273;0
20231218083723796_FLZ-R0_snap.fits;0.83317;26526.9;0.856949;0
20231218083823870_FLZ-R0_snap.fits;0.934823;26523.9;0.848534;0
20231218083923945_FLZ-R0_snap.fits;0.946303;26499;0.672041;0
20231218084024020_FLZ-R0_snap.fits;0.968748;26532.7;0.754416;0
20231218084124094_FLZ-R0_snap.fits;0.771969;26503.4;0.841892;0
20231218084224169_FLZ-R0_snap.fits;0.833699;26532.7;0.860251;0
20231218084324244_FLZ-R0_snap.fits;0.827976;26500.5;0.728104;0
20231218084424318_FLZ-R0_snap.fits;0.95614;26500.5;0.899198;0
20231218084524393_FLZ-R0_snap.fits;0.989132;26475.6;0.757706;0
20231218084624468_FLZ-R0_snap.fits;0.917131;26523.9;1.23446;0
20231218084724542_FLZ-R0_snap.fits;1.20175;26449.2;0.706987;0
20231218084824617_FLZ-R0_snap.fits;0.846446;26522.5;0.786745;0
20231218084924692_FLZ-R0_snap.fits;1.03559;26450.7;0.893147;0
20231218085024766_FLZ-R0_snap.fits;0.786073;26522.5;0.664011;0
20231218085124841_FLZ-R0_snap.fits;1.03012;26522.5;0.746164;0
20231218085224916_FLZ-R0_snap.fits;0.957625;26523.9;0.972668;0
20231218085324990_FLZ-R0_snap.fits;0.937;26522.5;0.725759;0
20231218085425065_FLZ-R0_snap.fits;0.826167;26523.9;0.793322;0
20231218085525140_FLZ-R0_snap.fits;0.744185;26494.6;0.985801;0
20231218085625214_FLZ-R0_snap.fits;0.84908;26491.7;0.87893;0
20231218085725289_FLZ-R0_snap.fits;0.78853;26469.7;0.790893;0
20231218085825364_FLZ-R0_snap.fits;0.837138;26532.7;0.740677;0
20231218085925438_FLZ-R0_snap.fits;0.91495;26504.9;0.845135;0
