#timestamp,LO_Frequency,Hit 
1500120015.1,286046055.6,N
1500120016.0,286046055.6,N
1500120035.8,286046055.1,N
1500120055.7,286046055.0,N
1500120075.5,286046055.3,N
1500120095.3,286046055.2,N
1500120115.2,286046052.9,N
1500120135.0,286046055.6,N
1500120135.9,286046055.6,N
1500120155.8,286046055.0,N
1500120175.6,286046055.1,N
1500120195.4,286046054.8,N
1500120215.3,286046055.4,N
1500120235.1,286046055.2,N
1500120255.9,286046053.0,N
1500120275.7,286046052.5,N
1500120295.5,286046053.1,N
1500120315.4,286046052.7,N
1500120335.2,286046053.9,N
1500120355.0,286046053.2,N
1500120355.9,286046053.2,N
1500120375.8,286046055.2,N
1500120395.6,286046055.5,N
1500120445.5,286046055.4,Y
1500120455.4,286046478.6,N
1500120475.3,286046999.4,N
1500120495.1,286046997.8,N
1500120496.0,286046997.8,N
1500120515.8,286046997.7,N
1500120535.7,286046997.3,N
1500120555.5,286046997.0,N
1500120575.4,286046996.8,N
1500120595.2,286046997.3,N
1500120615.0,286046997.6,N
1500120615.9,286046997.6,N
1500120635.8,286046994.9,N
1500120655.6,286046995.6,N
1500120675.5,286046997.0,N
1500120695.3,286046998.7,N
1500120715.1,286046999.4,N
1500120735.9,286046999.2,N
1500120755.7,286046998.7,N
1500120775.5,286046998.7,N
1500120795.4,286046996.9,N
1500120815.2,286046997.9,N
1500120835.1,286046995.0,N
1500120836.0,286046995.0,N
1500120855.8,286046995.3,N
1500120875.6,286046997.9,N
1500120895.5,286046997.2,N
1500120915.3,286046997.0,N
1500120935.1,286046996.9,N
1500120955.9,286046996.5,N
1500120975.7,286046996.1,N
1500120995.6,286047685.4,N
1500121015.4,286046996.3,N
1500121035.2,286046996.2,N
1500121055.1,286046997.9,N
1500121056.0,286046997.9,N
1500121075.8,286046995.0,N
1500121095.7,286046997.1,N
1500121115.5,286046997.6,N
1500121135.3,286046998.0,N
1500121155.2,286046995.1,N
1500121175.9,286046993.8,N
1500121195.7,286046996.2,N
1500121215.6,286046997.3,N
1500121235.4,286046998.4,N
1500121255.3,286046996.5,N
1500121275.1,286046996.9,N
1500121276.0,286046996.9,N
1500121295.8,286047001.2,N
1500121315.7,286047000.4,N
1500121335.5,286047002.8,N
1500121355.3,286047000.2,N
1500121375.2,286047002.8,N
1500121395.0,286047002.1,N
1500121395.9,286682707.6,Y
1500121415.8,286046543.0,N
1500121435.6,286046546.2,N
1500121455.4,286046543.9,N
1500121475.3,286046542.0,N
1500121495.1,286046539.5,N
1500121515.9,286046539.2,N
1500121535.7,286046539.3,N
1500121555.5,286046539.0,N
1500121575.4,286046539.1,N
1500121595.2,286046539.8,N
1500121615.0,286046539.5,N
1500121615.9,286046539.5,N
1500121635.8,286046537.5,N
1500121655.6,286046540.1,N
1500121675.5,286046538.0,N
1500121695.3,286046537.3,N
1500121715.1,286046540.1,N
1500121735.9,286046539.9,N
1500121755.7,286046539.8,N
1500121775.6,286046535.7,N
1500121795.4,286046536.2,N
1500121815.2,286046537.3,N
1500121835.1,286046538.2,N
1500121836.0,286046538.2,N
1500121855.8,286046538.1,N
1500121875.6,286046539.9,N
1500121895.5,286046537.7,N
1500121915.3,286046540.3,N
1500121935.2,286046539.1,N
1500121955.9,286046539.6,N
1500121975.7,286046539.4,N
1500121995.6,286046540.0,N
1500122015.4,286046539.5,N
1500122035.2,286046539.2,N
1500122055.1,286046541.6,N
1500122056.0,286046541.6,N
1500122075.8,286046541.7,N
1500122095.7,286046539.3,N
1500122115.5,286046541.1,N
1500122135.3,286046541.1,N
1500122155.2,286046541.7,N
1500122175.0,286046539.7,N
1500122175.9,286046539.7,N
1500122195.8,286046539.4,N
1500122215.6,286046539.1,N
1500122235.4,286046539.9,N
1500122255.3,286046539.4,N
1500122275.1,286046539.8,N
1500122295.8,286046543.0,N
1500122315.7,286046546.4,N
1500122335.5,286046544.6,N
1500122355.4,286046544.2,N
1500122375.2,286046543.5,N
1500122395.0,286046540.9,N
1500122395.9,286046540.9,N
1500122415.8,286046541.1,N
1500122435.6,286046541.3,N
1500122455.4,286046543.6,N
1500122475.3,286046543.2,N
1500122495.1,286046543.5,N
1500122515.9,286046543.0,N
1500122535.7,286046544.3,N
1500122555.5,286046544.1,N
1500122575.4,286046544.7,N
1500122595.2,286046543.5,N
1500122615.0,286046543.4,N
1500122616.0,286046543.4,N
1500122635.8,286046543.6,N
1500122655.6,286046543.5,N
1500122675.5,286046540.5,N
1500122695.3,286046543.0,N
1500122715.1,286046542.6,N
1500122735.9,286046545.0,N
1500122755.7,286046546.1,N
1500122775.6,286046545.6,N
1500122795.4,286046546.5,N
1500122815.2,286046543.7,N
1500122835.1,286046544.8,N
1500122836.0,286046544.8,N
1500122855.8,286046542.1,N
1500122875.6,286046542.1,N
1500122895.5,286046544.9,N
1500122915.3,286046544.6,N
1500122935.2,286046542.8,N
1500122955.9,286046543.0,N
1500122975.7,286046546.8,N
1500122995.6,286046546.2,N
1500123015.4,286046545.4,N
1500123035.2,286046543.8,N
1500123055.1,286046544.2,N
1500123056.0,286046544.2,N
1500123075.8,286046542.4,N
1500123095.7,286046542.6,N
1500123115.5,286046540.6,N
1500123135.3,286046543.5,N
1500123155.2,286046543.5,N
1500123175.0,286046540.5,N
1500123175.9,286046540.5,N
1500123195.8,286046541.4,N
1500123215.6,286046543.2,N
1500123235.4,286046541.9,N
1500123255.3,286046543.6,N
1500123275.1,286046541.3,N
1500123295.8,286046541.2,N
1500123315.7,286046540.6,N
1500123335.5,286046543.1,N
1500123355.4,286046545.0,N
1500123375.2,286046544.1,N
1500123395.0,286046545.9,N
1500123395.9,286046545.9,N
1500123415.8,286046545.6,N
1500123435.6,286046545.8,N
1500123455.4,286046545.6,N
1500123475.3,286046544.9,N
1500123495.1,286046544.1,N
1500123515.9,286046545.1,N
1500123535.7,286046542.8,N
1500123555.5,286046543.4,N
1500123575.4,286046546.8,N
1500123595.2,286046544.6,N
