#timestamp,LO_Frequency,Hit 
1500134415.4,286040361.1,N
1500134435.2,286040361.1,N
1500134455.1,286040360.5,N
1500134456.0,286040360.5,N
1500134475.8,286040362.5,N
1500134495.6,286040359.7,N
1500134515.5,286040358.8,N
1500134535.3,286040356.5,N
1500134555.1,286040358.3,N
1500134575.9,286040361.0,N
1500134595.7,286040360.5,N
1500134615.6,286040361.7,N
1500134635.4,286040365.4,N
1500134655.2,286040362.1,N
1500134675.1,286040361.4,N
1500134676.0,286040361.4,N
1500134695.8,286040362.4,N
1500134715.7,286040361.9,N
1500134735.5,286040362.3,N
1500134755.3,286040360.3,N
1500134775.2,286040362.7,N
1500134795.0,286040359.8,N
1500134795.9,286040359.8,N
1500134815.8,286040359.9,N
1500134835.6,286040360.0,N
1500134855.4,286040362.7,N
1500134875.3,286040359.1,N
1500134895.1,286040359.2,N
1500134915.8,286040361.0,N
1500134935.7,286040360.8,N
1500134955.5,286040360.1,N
1500134975.3,286040358.1,N
1500134995.2,286040356.5,N
1500135015.0,286040358.8,N
1500135015.9,286040358.8,N
1500135035.8,286040358.2,N
1500135055.6,286040359.1,N
1500135075.4,286040356.8,N
1500135095.3,286040358.0,N
1500135115.1,286040361.1,N
1500135135.9,286040359.8,N
1500135155.7,286040358.4,N
1500135175.5,286040359.0,N
1500135195.4,286040361.1,N
1500135215.2,286040358.6,N
1500135235.0,286040356.7,N
1500135235.9,286040356.7,N
1500135255.8,286040359.5,N
1500135275.6,286040356.9,N
1500135295.5,286040360.6,N
1500135315.3,286040358.5,N
1500135335.1,286040360.7,N
1500135355.9,286040362.7,N
1500135375.7,286040360.7,N
1500135395.5,286040360.6,N
1500135415.4,286040362.2,N
1500135435.2,286040363.6,N
1500135455.1,286040359.6,N
1500135456.0,286040359.6,N
1500135475.8,286040362.7,N
1500135495.6,286040362.7,N
1500135515.5,286040362.1,N
1500135535.3,286040360.3,N
1500135555.1,286040358.7,N
1500135575.9,286040359.3,N
1500135595.7,286040358.8,N
1500135615.6,286040361.1,N
1500135635.4,286040356.4,N
1500135655.2,286040356.5,N
1500135675.1,286040361.0,N
1500135676.0,286040361.0,N
1500135695.8,286040362.5,N
1500135715.7,286040361.3,N
1500135735.5,286040359.8,N
1500135755.3,286040360.3,N
1500135775.2,286040363.1,N
1500135795.0,286040363.2,N
1500135795.9,286040363.2,N
1500135815.7,286040363.8,N
1500135835.6,286040362.3,N
1500135855.4,286040362.7,N
1500135875.3,286040361.3,N
1500135895.1,286040363.0,N
1500135896.0,286040363.0,N
1500135915.8,286040362.0,N
1500135935.7,286040361.3,N
1500135955.5,286040363.0,N
1500135975.3,286040362.2,N
1500135995.2,286040363.6,N
1500136015.0,286040363.2,N
1500136015.9,286040363.2,N
1500136035.8,286040362.4,N
1500136055.6,286040362.5,N
1500136075.4,286040359.6,N
1500136095.3,286040362.2,N
1500136115.1,286040364.3,N
1500136135.8,286040361.5,N
1500136155.7,286040362.1,N
1500136175.5,286040363.9,N
1500136195.4,286040363.6,N
1500136215.2,286040363.4,N
1500136235.0,286040362.4,N
1500136235.9,286040362.4,N
1500136255.8,286040359.8,N
1500136275.6,286040360.1,N
1500136295.4,286040359.8,N
1500136315.3,286040361.5,N
1500136335.1,286040364.6,N
1500136355.9,286040364.8,N
1500136375.7,286040365.2,N
1500136395.5,286040367.1,N
1500136415.4,286040365.9,N
1500136435.2,286040364.2,N
1500136455.0,286040361.4,N
1500136456.0,286040361.4,N
1500136475.8,286040361.4,N
1500136495.6,286040361.3,N
1500136515.5,286040364.3,N
1500136535.3,286040361.2,N
1500136555.1,286040363.0,N
1500136575.9,286040363.6,N
1500136595.7,286040363.5,N
1500136615.6,286040362.5,N
1500136635.4,286040360.0,N
1500136655.2,286040360.2,N
1500136675.1,286040360.8,N
1500136676.0,286040360.8,N
1500136695.8,286040360.2,N
1500136715.6,286040361.1,N
1500136735.5,286040358.4,N
1500136755.3,286040361.1,N
1500136775.2,286040358.0,N
1500136795.9,286040358.4,N
1500136815.7,286040358.2,N
1500136835.6,286040359.0,N
1500136855.4,286040356.6,N
1500136875.3,286040357.3,N
1500136895.1,286040356.7,N
1500136896.0,286040356.7,N
1500136915.8,286040357.9,N
1500136935.7,286040357.5,N
1500136955.5,286040357.4,N
1500136975.4,286040357.7,N
1500136995.2,286040357.3,N
1500137015.0,286040357.3,N
1500137015.9,286040357.3,N
1500137035.8,286040357.3,N
1500137055.6,286040357.1,N
1500137075.5,286040354.9,N
1500137095.3,286040355.3,N
1500137115.1,286040354.8,N
1500137135.9,286040357.9,N
1500137155.7,286040354.9,N
1500137175.6,286040355.2,N
1500137195.4,286040355.4,N
1500137215.2,286040354.1,N
1500137235.1,286040354.1,N
1500137236.0,286040354.1,N
1500137255.8,286040353.8,N
1500137275.6,286040354.0,N
1500137295.5,286040354.0,N
1500137315.3,286040353.8,N
1500137335.2,286040353.9,N
1500137355.9,286040354.6,N
1500137375.7,286040352.7,N
1500137395.6,286040352.7,N
1500137415.4,286040350.2,N
1500137435.3,286040352.7,N
1500137455.1,286040352.5,N
1500137456.0,286040352.5,N
1500137475.8,286040352.4,N
1500137495.7,286040350.1,N
1500137515.5,286040352.1,N
1500137535.4,286040352.2,N
1500137555.2,286040352.2,N
1500137575.0,286040352.8,N
1500137575.9,286040352.8,N
1500137595.8,286040350.1,N
1500137615.6,286040352.6,N
1500137635.4,286040352.3,N
1500137655.3,286040352.7,N
1500137675.1,286040353.0,N
1500137695.9,286040352.8,N
1500137715.7,286040351.5,N
1500137735.5,286040350.8,N
1500137755.4,286040351.2,N
1500137775.2,286040350.9,N
1500137795.0,286040350.8,N
1500137795.9,286040350.8,N
1500137815.8,286040350.1,N
1500137835.6,286040352.9,N
1500137855.5,286040350.8,N
1500137875.3,286040351.1,N
1500137895.1,286040350.6,N
1500137915.9,286040348.4,N
1500137935.7,286040351.0,N
1500137955.6,286040351.4,N
1500137975.4,286040348.7,N
1500137995.2,286040348.5,N
