# file name; noise; peak f.; mag.; duration
20170715090108150_SVAKOV-R11_met.fits;1.42601;26469.7;16.6905;0.512
20170715090015755_SVAKOV-R11_snap.fits;2.04078;26525.4;1.61653;0
20170715090141942_SVAKOV-R11_met.fits;1.83597;26465.3;5.47553;0.170667
20170715090155936_SVAKOV-R11_met.fits;1.72549;26472.7;5.6524;0.341333
20170715090115830_SVAKOV-R11_snap.fits;1.57593;26528.3;1.80418;0
20170715090227168_SVAKOV-R11_met.fits;1.68189;26465.3;4.18814;0.170667
20170715090303691_SVAKOV-R11_met.fits;1.72737;26462.4;3.74916;0.341333
20170715090215904_SVAKOV-R11_snap.fits;1.60353;26526.9;1.56732;0
20170715090311883_SVAKOV-R11_met.fits;1.69018;26469.7;5.39551;0.170667
20170715090321611_SVAKOV-R11_met.fits;1.64826;26468.3;6.74226;0.682667
20170715090356427_SVAKOV-R11_met.fits;1.70005;26475.6;3.70283;0.682667
20170715090315979_SVAKOV-R11_snap.fits;1.71738;26529.8;1.34448;0
20170715090411104_SVAKOV-R11_met.fits;1.75231;26477.1;3.7042;0.170667
20170715090416054_SVAKOV-R11_snap.fits;1.83211;26485.8;1.27413;0
20170715090525174_SVAKOV-R11_met.fits;1.74306;26449.2;8.70289;0.341333
20170715090548384_SVAKOV-R11_met.fits;1.3951;26529.8;6.91696;0.341333
20170715090516128_SVAKOV-R11_snap.fits;1.71801;26507.8;1.5809;0
20170715090615008_SVAKOV-R11_met.fits;1.75158;26494.6;3.74691;0.170667
20170715090632587_SVAKOV-R11_met.fits;2.00106;26458;7.79785;0.170667
20170715090645216_SVAKOV-R11_met.fits;1.7403;26453.6;5.67349;0.170667
20170715090616203_SVAKOV-R11_snap.fits;1.36076;26471.2;1.48932;0
20170715090756043_SVAKOV-R11_met.fits;1.81185;26465.3;24.0131;0.341333
20170715090716278_SVAKOV-R11_snap.fits;1.69327;26538.6;1.97096;0
20170715090822838_SVAKOV-R11_met.fits;1.49872;26478.5;3.19939;0.170667
20170715090830859_SVAKOV-R11_met.fits;1.67978;26529.8;5.9284;0.341333
20170715090837003_SVAKOV-R11_met.fits;1.66738;26497.6;12.116;0.341333
20170715090855947_SVAKOV-R11_met.fits;1.24918;26460.9;2.53945;0.170667
20170715090907894_SVAKOV-R11_met.fits;1.78137;26449.2;13.3493;0.341333
20170715090816352_SVAKOV-R11_snap.fits;1.89307;26477.1;1.41719;0
20170715090913696_SVAKOV-R11_met.fits;1.73131;26468.3;6.20037;0.341333
20170715090920694_SVAKOV-R11_met.fits;1.49457;26477.1;4.20323;0.170667
20170715090952950_SVAKOV-R11_met.fits;1.72096;26482.9;5.98981;0.341333
20170715090916427_SVAKOV-R11_snap.fits;1.90048;26531.2;2.00391;0
20170715091029643_SVAKOV-R11_met.fits;1.55534;26460.9;6.95829;0.170667
20170715091051318_SVAKOV-R11_met.fits;1.59206;26455.1;3.85342;0.170667
20170715091058827_SVAKOV-R11_met.fits;1.67158;26510.7;7.01101;0.341333
20170715091016502_SVAKOV-R11_snap.fits;1.63205;26474.1;1.41533;0
20170715091116576_SVAKOV-R11_snap.fits;1.59887;26500.5;1.37038;0
20170715091244128_SVAKOV-R11_met.fits;1.92131;26496.1;4.52746;0.341333
20170715091248907_SVAKOV-R11_met.fits;1.88334;26484.4;3.955;0.170667
20170715091304267_SVAKOV-R11_met.fits;1.63548;26485.8;3.31937;0.170667
20170715091216651_SVAKOV-R11_snap.fits;1.85091;26522.5;1.80585;0
20170715091341131_SVAKOV-R11_met.fits;1.59163;26478.5;3.53629;0.170667
20170715091351371_SVAKOV-R11_met.fits;2.03773;26477.1;4.17741;0.170667
20170715091316726_SVAKOV-R11_snap.fits;1.68309;26513.7;1.28343;0
20170715091429088_SVAKOV-R11_met.fits;1.67362;26481.4;5.98172;0.341333
20170715091434550_SVAKOV-R11_met.fits;2.11408;26468.3;15.8758;2.048
20170715091444278_SVAKOV-R11_met.fits;1.71205;26460.9;3.43301;0.170667
20170715091449398_SVAKOV-R11_met.fits;1.67071;26462.4;4.35238;0.341333
20170715091451787_SVAKOV-R11_met.fits;1.6305;26521;7.51366;0.170667
20170715091416800_SVAKOV-R11_snap.fits;1.83858;26493.2;1.58212;0
20170715091542475_SVAKOV-R11_met.fits;1.9045;26471.2;7.1507;0.341333
20170715091553910_SVAKOV-R11_met.fits;1.9612;26503.4;5.02464;0.170667
20170715091556811_SVAKOV-R11_met.fits;1.81949;26515.1;6.53484;0.170667
20170715091608075_SVAKOV-R11_met.fits;1.67871;26513.7;3.55577;0.170667
20170715091516875_SVAKOV-R11_snap.fits;1.8896;26534.2;1.39671;0
20170715091611318_SVAKOV-R11_met.fits;1.60095;26475.6;4.42959;0.341333
20170715091646646_SVAKOV-R11_met.fits;1.56354;26471.2;11.7948;1.536
20170715091703542_SVAKOV-R11_met.fits;1.7479;26474.1;4.52519;0.682667
20170715091616950_SVAKOV-R11_snap.fits;1.77022;26463.9;1.49485;0
20170715091715659_SVAKOV-R11_met.fits;1.92179;26522.5;3.95844;0.170667
20170715091746891_SVAKOV-R11_met.fits;1.80679;26535.6;4.07336;1.70667
20170715091750987_SVAKOV-R11_met.fits;1.77462;26497.6;5.01013;5.97333
20170715091717024_SVAKOV-R11_snap.fits;1.86046;26459.5;1.65979;0
20170715091833312_SVAKOV-R11_met.fits;1.7158;26481.4;10.2951;0.341333
20170715091817099_SVAKOV-R11_snap.fits;1.7206;26506.3;4.20042;0
20170715091912566_SVAKOV-R11_met.fits;1.7206;26506.3;4.20042;0.512
20170715091941238_SVAKOV-R11_met.fits;1.42466;26456.5;3.73074;2.048
20170715091945846_SVAKOV-R11_met.fits;1.38604;26474.1;2.99155;0.512
20170715092003595_SVAKOV-R11_met.fits;1.99164;26466.8;4.72366;0.341333
20170715091917174_SVAKOV-R11_snap.fits;1.92615;26518.1;1.43151;0
20170715092013664_SVAKOV-R11_met.fits;1.94595;26491.7;5.79168;0.512
20170715092027659_SVAKOV-R11_met.fits;2.06523;26484.4;4.40301;0.170667
20170715092038752_SVAKOV-R11_met.fits;1.57254;26463.9;18.0915;0.341333
20170715092017248_SVAKOV-R11_snap.fits;1.68004;26452.1;1.62369;0
20170715092114592_SVAKOV-R11_met.fits;1.8598;26503.4;8.44028;0.170667
20170715092151627_SVAKOV-R11_met.fits;1.72053;26462.4;11.2005;0.170667
20170715092117323_SVAKOV-R11_snap.fits;1.718;26465.3;1.62572;0
20170715092216715_SVAKOV-R11_met.fits;1.65645;26449.2;3.37964;0.170667
20170715092227979_SVAKOV-R11_met.fits;1.78066;26494.6;17.8966;0.341333
20170715092239243_SVAKOV-R11_met.fits;1.79928;26493.2;6.34379;0.170667
20170715092302624_SVAKOV-R11_met.fits;1.98855;26456.5;4.58531;0.170667
20170715092309622_SVAKOV-R11_met.fits;1.62179;26516.6;3.44852;0.341333
20170715092217398_SVAKOV-R11_snap.fits;1.64358;26540;1.70385;0
20170715092322080_SVAKOV-R11_met.fits;1.78912;26463.9;4.75409;0.170667
20170715092317472_SVAKOV-R11_snap.fits;1.91196;26481.4;1.70625;0
20170715092504651_SVAKOV-R11_met.fits;1.94744;26460.9;4.01984;0.170667
20170715092417547_SVAKOV-R11_snap.fits;1.61673;26515.1;1.75194;0
20170715092546464_SVAKOV-R11_met.fits;1.77665;26468.3;5.12437;0.170667
20170715092517622_SVAKOV-R11_snap.fits;1.96669;26496.1;1.42556;0
20170715092618891_SVAKOV-R11_met.fits;1.69184;26463.9;100.287;1.19467
20170715092639371_SVAKOV-R11_met.fits;1.78795;26465.3;4.22513;0.170667
20170715092653366_SVAKOV-R11_met.fits;1.78641;26475.6;3.7829;0.341333
20170715092617696_SVAKOV-R11_snap.fits;1.534;26512.2;1.07636;0
20170715092753952_SVAKOV-R11_met.fits;1.87016;26526.9;4.70288;0.170667
20170715092717771_SVAKOV-R11_snap.fits;1.50985;26496.1;1.5995;0
20170715092830304_SVAKOV-R11_met.fits;1.63025;26502;4.65731;0.170667
20170715092817846_SVAKOV-R11_snap.fits;1.84031;26485.8;1.14793;0
20170715092951542_SVAKOV-R11_met.fits;1.42903;26485.8;4.37923;0.341333
20170715092917920_SVAKOV-R11_snap.fits;1.74837;26462.4;1.24777;0
20170715093015776_SVAKOV-R11_met.fits;1.58556;26453.6;3.54467;0.170667
20170715093030454_SVAKOV-R11_met.fits;1.97961;26456.5;7.29164;0.341333
20170715093053152_SVAKOV-R11_met.fits;1.58026;26481.4;3.23518;0.170667
20170715093055200_SVAKOV-R11_met.fits;1.57894;26526.9;19.1681;0.512
20170715093017995_SVAKOV-R11_snap.fits;1.76034;26535.6;1.15393;0
20170715093117046_SVAKOV-R11_met.fits;1.68192;26471.2;4.23932;0.170667
20170715093127627_SVAKOV-R11_met.fits;1.78427;26510.7;6.39266;0.341333
20170715093118070_SVAKOV-R11_snap.fits;1.57461;26468.3;1.80537;0
20170715093218656_SVAKOV-R11_met.fits;1.75391;26474.1;3.56449;0.512
20170715093247328_SVAKOV-R11_met.fits;1.93355;26475.6;4.42472;0.341333
20170715093218144_SVAKOV-R11_snap.fits;1.93653;26509.3;1.45068;0
20170715093328800_SVAKOV-R11_met.fits;1.68423;26455.1;4.1852;0.512
20170715093407712_SVAKOV-R11_met.fits;1.7332;26488.8;7.74422;0.682667
20170715093318219_SVAKOV-R11_snap.fits;1.87109;26462.4;1.60181;0
20170715093442528_SVAKOV-R11_met.fits;1.9594;26481.4;6.26005;0.341333
20170715093418294_SVAKOV-R11_snap.fits;1.82722;26499;1.3302;0
20170715093532022_SVAKOV-R11_met.fits;1.56515;26465.3;4.01185;0.341333
20170715093518368_SVAKOV-R11_snap.fits;1.728;26496.1;1.54207;0
20170715093647968_SVAKOV-R11_met.fits;1.66065;26469.7;9.46156;0.512
20170715093701451_SVAKOV-R11_met.fits;1.6478;26468.3;4.05575;1.36533
20170715093618443_SVAKOV-R11_snap.fits;1.79009;26460.9;2.06886;0
20170715093744118_SVAKOV-R11_met.fits;1.72446;26469.7;5.27535;1.87733
20170715093718518_SVAKOV-R11_snap.fits;1.60745;26455.1;1.81098;0
20170715093827126_SVAKOV-R11_met.fits;1.83009;26471.2;4.28146;0.341333
20170715093842998_SVAKOV-R11_met.fits;1.71414;26477.1;7.12777;0.341333
20170715093857675_SVAKOV-R11_met.fits;1.55512;26481.4;3.37194;0.170667
20170715093818592_SVAKOV-R11_snap.fits;2.06736;26497.6;1.91145;0
20170715094006283_SVAKOV-R11_met.fits;1.81755;26459.5;3.95628;0.170667
20170715093918667_SVAKOV-R11_snap.fits;1.84677;26503.4;1.6576;0
20170715094011744_SVAKOV-R11_met.fits;1.65989;26452.1;3.72044;1.36533
20170715094047755_SVAKOV-R11_met.fits;1.51503;26481.4;7.03317;0.512
20170715094018742_SVAKOV-R11_snap.fits;2.04656;26474.1;1.40208;0
20170715094154827_SVAKOV-R11_met.fits;2.35304;26465.3;6.80326;0.170667
20170715094206091_SVAKOV-R11_met.fits;1.85592;26506.3;5.40618;0.170667
20170715094118816_SVAKOV-R11_snap.fits;2.18627;26515.1;1.9747;0
20170715094218891_SVAKOV-R11_snap.fits;1.89495;26456.5;1.78996;0
20170715094323232_SVAKOV-R11_met.fits;1.5896;26518.1;3.44571;0.170667
20170715094327328_SVAKOV-R11_met.fits;1.87072;26449.2;5.02129;0.341333
20170715094402315_SVAKOV-R11_met.fits;1.68867;26528.3;4.20806;0.341333
20170715094318966_SVAKOV-R11_snap.fits;1.80453;26493.2;1.88019;0
20170715094414603_SVAKOV-R11_met.fits;1.74373;26484.4;6.71156;0.170667
20170715094433547_SVAKOV-R11_met.fits;1.50442;26478.5;4.66882;0.170667
20170715094454027_SVAKOV-R11_met.fits;1.74206;26474.1;4.13486;0.170667
20170715094419040_SVAKOV-R11_snap.fits;1.55137;26503.4;1.28264;0
20170715094530208_SVAKOV-R11_met.fits;1.80261;26507.8;6.77973;0.512
20170715094519115_SVAKOV-R11_snap.fits;1.79915;26500.5;1.77473;0
20170715094633696_SVAKOV-R11_met.fits;1.82039;26512.2;11.8007;0.341333
20170715094705952_SVAKOV-R11_met.fits;1.64396;26466.8;3.40721;0.170667
20170715094619190_SVAKOV-R11_snap.fits;1.86822;26472.7;1.35834;0
20170715094722507_SVAKOV-R11_met.fits;1.47461;26460.9;7.07857;0.170667
20170715094755446_SVAKOV-R11_met.fits;1.91891;26468.3;4.07338;0.853333
20170715094719264_SVAKOV-R11_snap.fits;1.79056;26537.1;1.83123;0
20170715094819339_SVAKOV-R11_snap.fits;1.7625;26462.4;1.65355;0
20170715095002251_SVAKOV-R11_met.fits;1.74827;26471.2;3.60559;0.170667
20170715095010784_SVAKOV-R11_met.fits;1.68627;26504.9;4.20676;0.341333
20170715094919414_SVAKOV-R11_snap.fits;2.03952;26477.1;1.61859;0
20170715095015734_SVAKOV-R11_met.fits;1.94777;26481.4;4.09992;0.170667
20170715095043894_SVAKOV-R11_met.fits;1.79783;26449.2;5.08492;1.36533
20170715095019488_SVAKOV-R11_snap.fits;1.67043;26544.4;1.49593;0
20170715095121782_SVAKOV-R11_met.fits;1.95746;26502;11.5057;0.341333
20170715095119563_SVAKOV-R11_snap.fits;1.85112;26477.1;1.68122;0
20170715095218272_SVAKOV-R11_met.fits;1.92864;26478.5;10.3262;0.341333
20170715095249504_SVAKOV-R11_met.fits;1.88348;26519.5;5.46647;0.170667
20170715095219638_SVAKOV-R11_snap.fits;2.11552;26534.2;1.63574;0
20170715095344288_SVAKOV-R11_met.fits;1.76472;26490.2;18.209;1.36533
20170715095350944_SVAKOV-R11_met.fits;1.85797;26480;10.6353;0.341333
20170715095403062_SVAKOV-R11_met.fits;1.95372;26459.5;4.72882;0.170667
20170715095319712_SVAKOV-R11_snap.fits;2.02535;26504.9;2.08068;0
20170715095430198_SVAKOV-R11_met.fits;1.76684;26449.2;9.46813;0.341333
20170715095419787_SVAKOV-R11_snap.fits;1.74271;26534.2;1.70862;0
20170715095516960_SVAKOV-R11_met.fits;1.63909;26474.1;4.31384;0.170667
20170715095531808_SVAKOV-R11_met.fits;1.85924;26463.9;4.54883;0.170667
20170715095519862_SVAKOV-R11_snap.fits;1.74103;26506.3;1.83937;0
20170715095642123_SVAKOV-R11_met.fits;2.13074;26509.3;6.11223;0.170667
20170715095658166_SVAKOV-R11_met.fits;1.98907;26506.3;7.55294;0.341333
20170715095619936_SVAKOV-R11_snap.fits;1.74474;26518.1;1.34436;0
20170715095730592_SVAKOV-R11_met.fits;1.68564;26449.2;4.03219;0.170667
20170715095755680_SVAKOV-R11_met.fits;1.68808;26522.5;7.14015;0.512
20170715095720011_SVAKOV-R11_snap.fits;1.98218;26465.3;1.71638;0
20170715095820086_SVAKOV-R11_snap.fits;1.59629;26512.2;1.4476;0
20170715095920160_SVAKOV-R11_snap.fits;2.15902;26526.9;1.93462;0
