# file name; noise; peak f.; mag.; duration
20170715200004960_SVAKOV-R11_snap.fits;1.53198;26453.6;1.41351;0
20170715200105035_SVAKOV-R11_snap.fits;1.79037;26494.6;1.47035;0
20170715200205110_SVAKOV-R11_snap.fits;1.3387;26480;1.77381;0
20170715200305184_SVAKOV-R11_snap.fits;1.67943;26522.5;1.10567;0
20170715200405259_SVAKOV-R11_snap.fits;1.66112;26452.1;1.63098;0
20170715200505334_SVAKOV-R11_snap.fits;1.39869;26534.2;1.16932;0
20170715200605408_SVAKOV-R11_snap.fits;1.84822;26462.4;1.51618;0
20170715200705483_SVAKOV-R11_snap.fits;1.56063;26543;1.35666;0
20170715200805558_SVAKOV-R11_snap.fits;1.67523;26494.6;1.19858;0
20170715200905632_SVAKOV-R11_snap.fits;1.545;26491.7;1.50338;0
20170715201005707_SVAKOV-R11_snap.fits;1.74696;26480;1.48572;0
20170715201105782_SVAKOV-R11_snap.fits;1.63279;26456.5;1.19223;0
20170715201205856_SVAKOV-R11_snap.fits;1.51889;26497.6;1.16909;0
20170715201305931_SVAKOV-R11_snap.fits;1.38365;26468.3;1.4892;0
20170715201406006_SVAKOV-R11_snap.fits;1.73544;26510.7;1.43231;0
20170715201506080_SVAKOV-R11_snap.fits;1.68607;26518.1;1.80226;0
20170715201606155_SVAKOV-R11_snap.fits;1.45996;26545.9;1.23257;0
20170715201706230_SVAKOV-R11_snap.fits;1.60161;26472.7;1.48078;0
20170715201806304_SVAKOV-R11_snap.fits;1.61946;26547.4;1.16011;0
20170715201906379_SVAKOV-R11_snap.fits;1.70354;26506.3;1.28177;0
20170715202020448_SVAKOV-R11_met.fits;4.03757;26512.2;9.66809;0.170667
20170715202006454_SVAKOV-R11_snap.fits;1.46802;26472.7;1.65974;0
20170715202106528_SVAKOV-R11_snap.fits;1.43873;26506.3;1.04871;0
20170715202206603_SVAKOV-R11_snap.fits;1.53663;26462.4;1.47797;0
20170715202306678_SVAKOV-R11_snap.fits;1.23548;26497.6;1.40751;0
20170715202406752_SVAKOV-R11_snap.fits;1.40293;26541.5;1.26382;0
20170715202506827_SVAKOV-R11_snap.fits;1.59464;26458;1.05357;0
20170715202606902_SVAKOV-R11_snap.fits;1.33824;26499;1.17943;0
20170715202706976_SVAKOV-R11_snap.fits;1.81033;26510.7;1.14311;0
20170715202807051_SVAKOV-R11_snap.fits;1.5996;26531.2;1.43711;0
20170715202907126_SVAKOV-R11_snap.fits;1.72869;26503.4;1.24155;0
20170715203007200_SVAKOV-R11_snap.fits;1.75348;26500.5;1.78162;0
20170715203107275_SVAKOV-R11_snap.fits;1.53928;26503.4;1.354;0
20170715203207350_SVAKOV-R11_snap.fits;1.5446;26500.5;1.27327;0
20170715203307424_SVAKOV-R11_snap.fits;1.57456;26469.7;1.36212;0
20170715203407499_SVAKOV-R11_snap.fits;1.64228;26529.8;1.51807;0
20170715203507574_SVAKOV-R11_snap.fits;1.47777;26516.6;1.2738;0
20170715203607648_SVAKOV-R11_snap.fits;1.68486;26509.3;1.50468;0
20170715203707723_SVAKOV-R11_snap.fits;1.71121;26523.9;1.4432;0
20170715203807798_SVAKOV-R11_snap.fits;1.44218;26500.5;1.32674;0
20170715203907872_SVAKOV-R11_snap.fits;1.50759;26507.8;1.5942;0
20170715204007947_SVAKOV-R11_snap.fits;1.74863;26452.1;1.2957;0
20170715204108022_SVAKOV-R11_snap.fits;1.67579;26507.8;1.55457;0
20170715204208096_SVAKOV-R11_snap.fits;2.02632;26488.8;1.55599;0
20170715204308171_SVAKOV-R11_snap.fits;2.08917;26471.2;1.26153;0
20170715204408246_SVAKOV-R11_snap.fits;1.49007;26463.9;1.63491;0
20170715204508320_SVAKOV-R11_snap.fits;1.85159;26449.2;1.61516;0
20170715204608395_SVAKOV-R11_snap.fits;1.75757;26466.8;1.38877;0
20170715204708470_SVAKOV-R11_snap.fits;1.67196;26493.2;1.55651;0
20170715204808544_SVAKOV-R11_snap.fits;1.37379;26485.8;1.73906;0
20170715204908619_SVAKOV-R11_snap.fits;1.74597;26523.9;1.44648;0
20170715205008694_SVAKOV-R11_snap.fits;1.98513;26519.5;1.815;0
20170715205108768_SVAKOV-R11_snap.fits;1.51912;26547.4;1.42673;0
20170715205208843_SVAKOV-R11_snap.fits;1.4439;26453.6;1.25833;0
20170715205308918_SVAKOV-R11_snap.fits;1.69028;26537.1;1.40125;0
20170715205408992_SVAKOV-R11_snap.fits;1.54793;26543;1.71155;0
20170715205509067_SVAKOV-R11_snap.fits;1.43154;26491.7;1.43931;0
20170715205609142_SVAKOV-R11_snap.fits;1.92641;26497.6;1.48275;0
20170715205709216_SVAKOV-R11_snap.fits;1.56715;26515.1;1.56863;0
20170715205809291_SVAKOV-R11_snap.fits;1.5306;26518.1;1.56953;0
20170715205909366_SVAKOV-R11_snap.fits;1.52312;26547.4;1.24968;0
