#timestamp,LO_Frequency,Hit 
1500148815.3,286049709.2,N
1500148835.2,286049707.1,N
1500148855.0,286049707.6,N
1500148855.9,286049707.6,N
1500148875.8,286049708.0,N
1500148895.6,286049708.1,N
1500148915.4,286049707.3,N
1500148935.3,286049707.6,N
1500148955.1,286049708.3,N
1500148975.9,286049704.1,N
1500148995.7,286049706.1,N
1500149015.5,286049708.3,N
1500149035.4,286049707.5,N
1500149055.2,286049708.3,N
1500149075.0,286049708.4,N
1500149075.9,286049708.4,N
1500149095.8,286049707.9,N
1500149115.6,286049707.6,N
1500149135.5,286049709.5,N
1500149155.3,286049707.9,N
1500149175.1,286049707.7,N
1500149195.9,286049707.7,N
1500149215.7,286049707.7,N
1500149235.5,286049708.7,N
1500149255.4,286049709.5,N
1500149275.2,286049709.6,N
1500149295.1,286049707.6,N
1500149296.0,286049707.6,N
1500149315.8,286049705.9,N
1500149335.6,286049706.7,N
1500149355.5,286049706.3,N
1500149375.3,286049706.5,N
1500149395.1,286049706.8,N
1500149415.9,286049705.0,N
1500149435.7,286049705.1,N
1500149455.6,286049704.6,N
1500149475.4,286049703.8,N
1500149495.2,286049703.8,N
1500149515.1,286049704.1,N
1500149516.0,286049704.1,N
1500149535.8,286049704.2,N
1500149555.7,286049706.8,N
1500149575.5,286049704.9,N
1500149595.3,286049704.2,N
1500149615.2,286049708.3,N
1500149635.9,286049707.7,N
1500149655.7,286049705.3,N
1500149675.6,286049708.0,N
1500149695.4,286049708.2,N
1500149715.3,286049707.2,N
1500149735.1,286049707.6,N
1500149736.0,286049707.6,N
1500149755.8,286049707.3,N
1500149775.7,286049707.4,N
1500149795.5,286049709.4,N
1500149815.3,286049709.6,N
1500149835.2,286049705.8,N
1500149855.0,286049708.3,N
1500149855.9,286049708.3,N
1500149875.8,286049707.2,N
1500149895.6,286049705.3,N
1500149915.4,286049706.8,N
1500149935.3,286049708.2,N
1500149955.1,286049707.0,N
1500149975.8,286049708.9,N
1500149995.7,286049710.5,N
1500150015.5,286049712.8,N
1500150035.4,286049711.0,N
1500150055.2,286049712.0,N
1500150075.0,286049710.4,N
1500150075.9,286049710.4,N
1500150095.8,286049711.4,N
1500150115.6,286049709.2,N
1500150135.4,286049709.0,N
1500150155.3,286049710.2,N
1500150175.1,286049712.0,N
1500150195.9,286049710.1,N
1500150215.7,286049708.6,N
1500150235.5,286049707.6,N
1500150255.4,286049708.2,N
1500150275.2,286049709.5,N
1500150295.1,286049708.7,N
1500150296.0,286049708.7,N
1500150315.8,286049706.9,N
1500150335.6,286049707.5,N
1500150355.5,286049711.1,N
1500150375.3,286049709.5,N
1500150395.2,286049709.8,N
1500150415.9,286049711.2,N
1500150435.7,286049708.5,N
1500150455.6,286049710.9,N
1500150475.4,286049711.4,N
1500150495.2,286049710.6,N
1500150515.1,286049710.7,N
1500150516.0,286049710.7,N
1500150535.8,286049710.6,N
1500150555.7,286049712.1,N
1500150575.5,286049712.6,N
1500150595.3,286049711.6,N
1500150615.2,286049711.3,N
1500150635.0,286049713.0,N
1500150635.9,286049713.0,N
1500150655.7,286049712.7,N
1500150675.6,286049713.1,N
1500150695.4,286049710.1,N
1500150715.3,286049710.6,N
1500150735.1,286049710.7,N
1500150736.0,286049710.7,N
1500150755.8,286049713.1,N
1500150775.7,286049713.0,N
1500150795.5,286049712.6,N
1500150815.3,286049714.5,N
1500150835.2,286049714.9,N
1500150855.0,286049713.9,N
1500150855.9,286049713.9,N
1500150875.8,286049713.3,N
1500150895.6,286049716.4,N
1500150915.4,286049712.0,N
1500150935.3,286049712.9,N
1500150955.1,286049713.7,N
1500150975.9,286049712.0,N
1500150995.7,286049711.2,N
1500151015.5,286049710.9,N
1500151035.4,286049712.7,N
1500151055.2,286049710.4,N
1500151075.0,286049710.8,N
1500151075.9,286049710.8,N
1500151095.8,286049713.1,N
1500151115.6,286049712.7,N
1500151135.5,286049712.3,N
1500151155.3,286049712.3,N
1500151175.1,286049710.1,N
1500151195.9,286049711.8,N
1500151215.7,286049714.0,N
1500151235.5,286049713.3,N
1500151255.4,286049716.3,N
1500151275.2,286049715.2,N
1500151295.1,286049716.3,N
1500151296.0,286049716.3,N
1500151315.8,286049711.7,N
1500151335.6,286049713.8,N
1500151355.5,286049713.9,N
1500151375.3,286049714.4,N
1500151395.1,286049714.7,N
1500151415.9,286049713.3,N
1500151435.7,286049713.9,N
1500151455.6,286049714.5,N
1500151475.4,286049712.0,N
1500151495.2,286049713.4,N
1500151515.1,286049713.4,N
1500151516.0,286049713.4,N
1500151535.8,286049715.4,N
1500151555.7,286049713.6,N
1500151575.5,286049711.7,N
1500151595.3,286049716.2,N
1500151615.2,286049716.3,N
1500151635.0,286049712.7,N
1500151635.9,286049712.7,N
1500151655.8,286049714.5,N
1500151675.6,286049713.5,N
1500151695.4,286049712.4,N
1500151715.3,286049713.0,N
1500151735.1,286049714.2,N
1500151755.8,286049712.9,N
1500151775.7,286049712.4,N
1500151795.5,286049714.8,N
1500151815.4,286049713.7,N
1500151835.2,286049716.4,N
1500151855.0,286049716.1,N
1500151855.9,286049716.1,N
1500151875.8,286049713.7,N
1500151895.6,286049713.9,N
1500151915.4,286049713.1,N
1500151935.3,286049714.8,N
1500151955.1,286049712.5,N
1500151975.9,286049712.6,N
1500151995.7,286049716.3,N
1500152015.5,286049718.0,N
1500152035.4,286049717.0,N
1500152055.2,286049719.6,N
1500152075.0,286049719.0,N
1500152075.9,286049719.0,N
1500152095.8,286049720.8,N
1500152115.6,286049720.8,N
1500152135.5,286049719.0,N
1500152155.3,286049716.5,N
1500152175.1,286049719.3,N
1500152195.9,286049972.8,N
1500152215.7,286049717.1,N
1500152235.6,286049717.1,N
1500152255.4,286049717.1,N
1500152275.2,286049719.2,N
1500152295.1,286049718.9,N
1500152296.0,286049718.9,N
1500152315.8,286049717.6,N
1500152335.7,286049715.1,N
1500152355.5,286049716.4,N
1500152375.3,286049716.1,N
1500152395.2,286049717.5,N
