#timestamp,LO_Frequency,Hit 
1500123615.0,286046544.1,N
1500123615.9,286046544.1,N
1500123635.8,286046546.7,N
1500123655.6,286046546.3,N
1500123675.5,286046546.2,N
1500123695.3,286046545.6,N
1500123715.1,286046548.3,N
1500123735.9,286046547.8,N
1500123755.7,286046545.8,N
1500123775.5,286046546.7,N
1500123795.4,286046545.8,N
1500123815.2,286046548.1,N
1500123835.1,286046548.0,N
1500123836.0,286046548.0,N
1500123855.8,286046545.4,N
1500123875.6,286046546.7,N
1500123895.5,286046543.7,N
1500123915.3,286046546.6,N
1500123935.2,286046543.8,N
1500123955.9,286046543.7,N
1500123975.7,286046548.4,N
1500123995.6,286046546.4,N
1500124015.4,286046548.4,N
1500124035.2,286046545.3,N
1500124055.1,286046545.8,N
1500124056.0,286046545.8,N
1500124075.8,286046548.1,N
1500124095.7,286046546.6,N
1500124115.5,286046546.4,N
1500124135.3,286046547.4,N
1500124155.2,286046546.1,N
1500124175.0,286046546.0,N
1500124175.9,286046546.0,N
1500124195.8,286046545.2,N
1500124215.6,286046543.2,N
1500124235.4,286046543.7,N
1500124255.3,286046544.9,N
1500124275.1,286046543.7,N
1500124295.9,286046544.3,N
1500124315.7,286046545.1,N
1500124335.5,286046544.6,N
1500124355.4,286046543.8,N
1500124375.2,286046545.0,N
1500124395.0,286046543.8,N
1500124395.9,286046543.8,N
1500124415.8,286046545.6,N
1500124435.6,286046546.3,N
1500124455.5,286046546.7,N
1500124475.3,286046544.1,N
1500124495.1,286046544.9,N
1500124515.9,286046542.8,N
1500124535.7,286046543.0,N
1500124555.5,286046544.2,N
1500124575.4,286046546.7,N
1500124595.2,286046543.7,N
1500124615.1,286046544.9,N
1500124616.0,286046544.9,N
1500124635.8,286046541.9,N
1500124655.6,286046541.8,N
1500124675.5,286046544.8,N
1500124695.3,286046542.9,N
1500124715.2,286046541.8,N
1500124735.9,286046541.2,N
1500124755.7,286046543.4,N
1500124775.6,286046542.3,N
1500124795.4,286046542.4,N
1500124815.2,286046541.7,N
1500124835.1,286046541.1,N
1500124836.0,286046541.1,N
1500124855.8,286046542.7,N
1500124875.7,286046543.8,N
1500124895.5,286046544.5,N
1500124915.3,286046542.1,N
1500124935.2,286046542.8,N
1500124955.0,286046545.0,N
1500124955.9,286046545.0,N
1500124975.8,286046542.4,N
1500124995.6,286046544.7,N
1500125015.4,286046544.1,N
1500125035.3,286046546.1,N
1500125055.1,286046546.6,N
1500125075.8,286046546.0,N
1500125095.7,286046544.6,N
1500125115.5,286046545.1,N
1500125135.4,286046542.2,N
1500125155.2,286046544.4,N
1500125175.0,286046544.2,N
1500125175.9,286046544.2,N
1500125195.8,286046544.2,N
1500125215.6,286046544.9,N
1500125235.4,286046544.6,N
1500125255.3,286046544.9,N
1500125275.1,286046542.5,N
1500125295.9,286046543.1,N
1500125315.7,286046541.0,N
1500125335.5,286046544.8,N
1500125355.4,286046544.0,N
1500125375.2,286046543.7,N
1500125395.0,286046544.2,N
1500125396.0,286046544.2,N
1500125415.8,286046544.9,N
1500125435.6,286046543.9,N
1500125455.5,286046546.4,N
1500125475.3,286046542.2,N
1500125495.1,286046542.1,N
1500125515.9,286046544.5,N
1500125535.7,286046544.2,N
1500125555.6,286046546.6,N
1500125575.4,286046545.6,N
1500125595.2,286046546.2,N
1500125615.1,286046544.7,N
1500125616.0,286046544.7,N
1500125635.8,286046545.0,N
1500125655.6,286046542.5,N
1500125675.5,286046542.6,N
1500125695.3,286046542.8,N
1500125715.2,286046541.3,N
1500125735.9,286046540.5,N
1500125755.7,286046544.6,N
1500125775.6,286046544.6,N
1500125795.4,286046545.1,N
1500125815.3,286046545.2,N
1500125835.1,286046542.3,N
1500125836.0,286046542.3,N
1500125855.8,286046543.1,N
1500125875.7,286046540.8,N
1500125895.5,286046543.6,N
1500125915.3,286046543.0,N
1500125935.2,286046542.7,N
1500125955.0,286046545.1,N
1500125955.9,286046545.1,N
1500125975.8,286046542.2,N
1500125995.6,286046542.4,N
1500126015.4,286046541.1,N
1500126035.3,286046541.5,N
1500126055.1,286046539.2,N
1500126075.8,286046540.9,N
1500126095.7,286046540.6,N
1500126115.5,286046542.7,N
1500126135.4,286046545.1,N
1500126155.2,286046542.3,N
1500126175.0,286046543.2,N
1500126175.9,286046543.2,N
1500126195.8,286046542.4,N
1500126215.6,286046543.0,N
1500126235.5,286046542.5,N
1500126255.3,286046540.7,N
1500126275.1,286046539.1,N
1500126295.9,286046541.6,N
1500126315.7,286046541.9,N
1500126335.5,286046542.0,N
1500126355.4,286046539.5,N
1500126375.2,286046539.9,N
1500126395.1,286564279.0,Y
1500126396.0,286046539.5,N
1500126415.8,286046251.6,N
1500126435.6,286046251.3,N
1500126455.5,286046251.7,N
1500126475.3,286046251.6,N
1500126495.1,286046251.3,N
1500126515.9,286046253.5,N
1500126535.7,286046254.0,N
1500126555.6,286046251.6,N
1500126575.4,286046252.1,N
1500126595.2,286046251.5,N
1500126615.1,286046252.1,N
1500126616.0,286046252.1,N
1500126635.8,286046251.6,N
1500126655.7,286046253.9,N
1500126675.5,286046251.2,N
1500126695.3,286046251.6,N
1500126715.2,286046251.4,N
1500126735.0,286046251.7,N
1500126735.9,286046251.7,N
1500126755.7,286046252.0,N
1500126775.6,286046252.2,N
1500126795.4,286046252.1,N
1500126815.3,286046249.4,N
1500126835.1,286046249.7,N
1500126836.0,286046249.7,N
1500126855.8,286046250.4,N
1500126875.7,286046250.0,N
1500126895.5,286046249.9,N
1500126915.4,286046249.7,N
1500126935.2,286046254.0,N
1500126955.0,286046251.3,N
1500126955.9,286046251.3,N
1500126975.8,286046251.2,N
1500126995.6,286046253.0,N
1500127015.5,286046252.5,N
1500127035.3,286046254.5,N
1500127055.1,286046254.1,N
1500127075.9,286046255.6,N
1500127095.7,286046253.0,N
1500127115.6,286046255.2,N
1500127135.4,286046254.2,N
1500127155.2,286046252.6,N
1500127175.1,286046255.1,N
1500127176.0,286046255.1,N
1500127195.8,286046253.5,N
