# file name; noise; peak f.; mag.; duration
20170715160047115_SVAKOV-R11_snap.fits;1.69055;26496.1;1.20465;0
20170715160147190_SVAKOV-R11_snap.fits;1.2895;26512.2;1.44708;0
20170715160247264_SVAKOV-R11_snap.fits;1.68405;26510.7;1.35373;0
20170715160347339_SVAKOV-R11_snap.fits;1.63887;26503.4;1.10833;0
20170715160447414_SVAKOV-R11_snap.fits;1.55155;26497.6;1.79567;0
20170715160547488_SVAKOV-R11_snap.fits;1.56988;26534.2;1.15138;0
20170715160647563_SVAKOV-R11_snap.fits;1.46396;26543;1.9411;0
20170715160747638_SVAKOV-R11_snap.fits;1.62487;26463.9;1.2451;0
20170715160847712_SVAKOV-R11_snap.fits;1.52085;26455.1;1.76876;0
20170715160947787_SVAKOV-R11_snap.fits;1.92106;26490.2;1.31493;0
20170715161047862_SVAKOV-R11_snap.fits;1.84988;26512.2;1.22017;0
20170715161147936_SVAKOV-R11_snap.fits;1.68392;26543;1.48506;0
20170715161248011_SVAKOV-R11_snap.fits;1.65748;26522.5;1.28562;0
20170715161348086_SVAKOV-R11_snap.fits;1.33022;26465.3;1.4105;0
20170715161448160_SVAKOV-R11_snap.fits;1.7664;26487.3;1.78548;0
20170715161548235_SVAKOV-R11_snap.fits;1.77815;26497.6;1.05263;0
20170715161648310_SVAKOV-R11_snap.fits;1.68172;26490.2;1.99087;0
20170715161748384_SVAKOV-R11_snap.fits;1.29621;26449.2;1.3969;0
20170715161848459_SVAKOV-R11_snap.fits;1.76246;26545.9;1.58632;0
20170715161948534_SVAKOV-R11_snap.fits;1.46714;26459.5;1.52018;0
20170715162048608_SVAKOV-R11_snap.fits;1.46557;26484.4;1.62427;0
20170715162148683_SVAKOV-R11_snap.fits;1.67823;26512.2;1.45635;0
20170715162248758_SVAKOV-R11_snap.fits;1.45249;26509.3;1.52828;0
20170715162348832_SVAKOV-R11_snap.fits;1.56117;26500.5;1.63934;0
20170715162448907_SVAKOV-R11_snap.fits;1.78711;26488.8;1.48578;0
20170715162548982_SVAKOV-R11_snap.fits;1.62291;26466.8;1.50691;0
20170715162649056_SVAKOV-R11_snap.fits;1.68737;26507.8;1.68281;0
20170715162749131_SVAKOV-R11_snap.fits;1.9937;26468.3;1.41458;0
20170715162849206_SVAKOV-R11_snap.fits;1.83778;26455.1;1.29348;0
20170715162949280_SVAKOV-R11_snap.fits;1.74545;26490.2;1.67701;0
20170715163049355_SVAKOV-R11_snap.fits;1.72846;26526.9;1.38097;0
20170715163149430_SVAKOV-R11_snap.fits;1.57528;26528.3;1.43277;0
20170715163249504_SVAKOV-R11_snap.fits;1.50622;26521;1.24582;0
20170715163349579_SVAKOV-R11_snap.fits;1.59126;26503.4;1.65489;0
20170715163449654_SVAKOV-R11_snap.fits;1.4685;26500.5;1.42152;0
20170715163549728_SVAKOV-R11_snap.fits;1.64146;26482.9;1.35358;0
20170715163649803_SVAKOV-R11_snap.fits;1.69257;26506.3;1.4716;0
20170715163749878_SVAKOV-R11_snap.fits;1.67193;26456.5;1.88221;0
20170715163849952_SVAKOV-R11_snap.fits;1.41672;26526.9;1.13426;0
20170715163950027_SVAKOV-R11_snap.fits;1.64807;26472.7;1.75914;0
20170715164050102_SVAKOV-R11_snap.fits;1.6894;26487.3;1.31239;0
20170715164150176_SVAKOV-R11_snap.fits;1.55915;26493.2;1.72267;0
20170715164250251_SVAKOV-R11_snap.fits;1.39016;26543;1.2973;0
20170715164350326_SVAKOV-R11_snap.fits;1.42597;26525.4;1.46049;0
20170715164450400_SVAKOV-R11_snap.fits;1.52957;26477.1;1.42159;0
20170715164550475_SVAKOV-R11_snap.fits;1.90622;26475.6;1.50866;0
20170715164650550_SVAKOV-R11_snap.fits;1.87458;26513.7;1.26704;0
20170715164750624_SVAKOV-R11_snap.fits;1.37013;26519.5;1.48781;0
20170715164850699_SVAKOV-R11_snap.fits;1.6522;26547.4;1.38085;0
20170715164950774_SVAKOV-R11_snap.fits;1.47914;26459.5;1.66635;0
20170715165050848_SVAKOV-R11_snap.fits;1.72129;26493.2;1.31928;0
20170715165150923_SVAKOV-R11_snap.fits;1.69385;26485.8;1.47213;0
20170715165250998_SVAKOV-R11_snap.fits;1.50432;26545.9;1.22857;0
20170715165351072_SVAKOV-R11_snap.fits;2.04521;26480;1.54876;0
20170715165451147_SVAKOV-R11_snap.fits;1.48058;26449.2;1.21508;0
20170715165551222_SVAKOV-R11_snap.fits;1.90689;26449.2;2.54808;0
20170715165651296_SVAKOV-R11_snap.fits;1.51836;26547.4;1.30217;0
20170715165751371_SVAKOV-R11_snap.fits;1.69372;26538.6;1.34029;0
20170715165851446_SVAKOV-R11_snap.fits;1.5687;26462.4;1.42121;0
20170715165951520_SVAKOV-R11_snap.fits;1.84527;26532.7;1.55421;0
