#timestamp,LO_Frequency,Hit 
1500156015.7,286046703.4,N
1500156035.5,286046705.1,N
1500156055.3,286046704.9,N
1500156075.2,286046702.3,N
1500156095.0,286046703.1,N
1500156095.9,286046703.1,N
1500156115.8,286046706.4,N
1500156135.6,286046702.1,N
1500156155.4,286046706.5,N
1500156175.3,286046706.0,N
1500156195.1,286046704.5,N
1500156215.8,286046705.0,N
1500156235.7,286046705.9,N
1500156255.5,286046708.0,N
1500156275.4,286046709.7,N
1500156295.2,286046708.1,N
1500156315.0,286046705.5,N
1500156315.9,286046705.5,N
1500156335.8,286046704.0,N
1500156355.6,286046704.9,N
1500156375.5,286046706.3,N
1500156395.3,286046705.8,N
1500156415.1,286046706.5,N
1500156435.9,286046704.3,N
1500156455.7,286046705.1,N
1500156475.5,286046706.3,N
1500156495.4,286046704.8,N
1500156515.2,286046702.7,N
1500156535.1,286046703.8,N
1500156536.0,286046703.8,N
1500156555.8,286046704.4,N
1500156575.6,286046706.2,N
1500156595.5,286046704.9,N
1500156615.3,286046704.2,N
1500156635.1,286046706.0,N
1500156655.9,286046705.8,N
1500156675.7,286046707.3,N
1500156695.6,286046708.1,N
1500156715.4,286046706.1,N
1500156735.2,286046703.8,N
1500156755.1,286046706.2,N
1500156756.0,286046706.2,N
1500156775.8,286046706.9,N
1500156795.7,286046709.7,N
1500156815.5,286046711.4,N
1500156835.3,286046711.5,N
1500156855.2,286046710.6,N
1500156875.0,286046704.7,N
1500156875.9,286046711.1,N
1500156895.8,286046709.4,N
1500156915.6,286046708.8,N
1500156935.4,286046707.4,N
1500156955.3,286046707.2,N
1500156975.1,286046707.0,N
1500156995.8,286046709.5,N
1500157015.7,286046709.0,N
1500157035.5,286046707.5,N
1500157055.4,286046709.7,N
1500157075.2,286046713.2,N
1500157095.0,286046711.0,N
1500157095.9,286046711.0,N
1500157115.8,286046709.8,N
1500157135.6,286046710.0,N
1500157155.4,286046707.7,N
1500157175.3,286046707.0,N
1500157195.1,286046707.4,N
1500157215.9,286046705.3,N
1500157235.7,286046707.0,N
1500157255.5,286046705.4,N
1500157275.4,286046705.3,N
1500157295.2,286046705.8,N
1500157315.0,286046708.3,N
1500157316.0,286046708.3,N
1500157335.8,286046708.1,N
1500157355.6,286046707.4,N
1500157375.5,286046709.5,N
1500157395.3,286046708.7,N
1500157415.1,286046709.6,N
1500157435.9,286046709.4,N
1500157455.7,286046710.4,N
1500157475.6,286046711.1,N
1500157495.4,286046712.5,N
1500157515.2,286046713.2,N
1500157535.1,286046710.7,N
1500157536.0,286046710.7,N
1500157555.8,286046713.2,N
1500157575.6,286046704.7,N
1500157595.5,286046714.5,N
1500157615.3,286046713.9,N
1500157635.2,286046714.2,N
1500157655.9,286046716.3,N
1500157675.7,286046714.0,N
1500157695.6,286046711.5,N
1500157715.4,286046707.3,N
1500157735.2,286046707.1,N
1500157755.1,286046710.4,N
1500157756.0,286046710.4,N
1500157775.8,286046711.7,N
1500157795.7,286046713.0,N
1500157815.5,286046713.7,N
1500157835.3,286046710.2,N
1500157855.2,286046713.0,N
1500157875.0,286046714.7,N
1500157875.9,286046714.7,N
1500157895.8,286046712.8,N
1500157915.6,286046712.7,N
1500157935.4,286046712.8,N
1500157955.3,286046713.2,N
1500157975.1,286046712.2,N
1500157995.9,286046714.1,N
1500158015.7,286046713.7,N
1500158035.5,286046714.2,N
1500158055.4,286046716.4,N
1500158075.2,286046713.9,N
1500158095.0,286046713.7,N
1500158095.9,286046713.7,N
1500158115.8,286046714.8,N
1500158135.6,286046713.5,N
1500158155.5,286046712.1,N
1500158175.3,286046714.7,N
1500158195.1,286046714.8,N
1500158215.9,286046714.0,N
1500158235.7,286046714.3,N
1500158255.6,286046712.5,N
1500158275.4,286046713.9,N
1500158295.2,286046714.4,N
1500158315.1,286046713.0,N
1500158316.0,286046713.0,N
1500158335.8,286046711.9,N
1500158355.6,286046714.7,N
1500158375.5,286046711.8,N
1500158395.3,286046714.1,N
1500158415.2,286046714.2,N
1500158435.9,286046711.8,N
1500158455.7,286046714.5,N
1500158475.6,286046714.9,N
1500158495.4,286046717.6,N
1500158515.3,286046716.3,N
1500158535.1,286046716.4,N
1500158536.0,286046716.4,N
1500158555.8,286046714.9,N
1500158575.7,286046717.9,N
1500158595.5,286046713.5,N
1500158615.3,286046711.7,N
1500158635.2,286046715.2,N
1500158655.0,286046714.9,N
1500158655.9,286046714.9,N
1500158675.8,286046716.1,N
1500158695.6,286046714.1,N
1500158715.4,286046716.2,N
1500158735.3,286046715.0,N
1500158755.1,286046716.2,N
1500158775.9,286046713.6,N
1500158795.7,286046717.4,N
1500158815.5,286046715.5,N
1500158835.4,286046713.4,N
1500158855.2,286046718.0,N
1500158875.0,286046714.9,N
1500158875.9,286046714.9,N
1500158895.8,286046715.1,N
1500158915.6,286046713.6,N
1500158935.5,286046717.6,N
1500158955.3,286046716.1,N
1500158975.1,286046713.7,N
1500158995.9,286046716.0,N
1500159015.7,286046716.6,N
1500159035.5,286046717.7,N
1500159055.4,286046716.8,N
1500159075.2,286046716.5,N
1500159095.1,286046714.9,N
1500159096.0,286046714.9,N
1500159115.8,286046715.7,N
1500159135.6,286046716.0,N
1500159155.5,286046714.1,N
1500159175.3,286046714.7,N
1500159195.2,286046714.6,N
1500159215.9,286046713.6,N
1500159235.7,286046713.6,N
1500159255.6,286046714.2,N
1500159275.4,286046711.9,N
1500159295.2,286046714.8,N
1500159315.1,286046713.4,N
1500159316.0,286046713.4,N
1500159335.8,286046715.2,N
1500159355.7,286046715.0,N
1500159375.5,286046716.8,N
1500159395.3,286046717.4,N
1500159415.2,286046715.6,N
1500159435.0,286046717.7,N
1500159435.9,286046717.7,N
1500159455.8,286046717.9,N
1500159475.6,286046715.6,N
1500159495.4,286046717.0,N
1500159515.3,286046715.0,N
1500159535.1,286046719.2,N
1500159555.9,286046718.7,N
1500159575.7,286046721.0,N
1500159595.5,286046717.2,N
