# file name; noise; peak f.; mag.; duration
20170715140038155_SVAKOV-R11_snap.fits;1.6625;26535.6;1.32625;0
20170715140138230_SVAKOV-R11_snap.fits;1.8352;26456.5;1.30921;0
20170715140238304_SVAKOV-R11_snap.fits;1.57828;26506.3;1.16372;0
20170715140338379_SVAKOV-R11_snap.fits;1.77205;26452.1;1.61071;0
20170715140438454_SVAKOV-R11_snap.fits;1.7743;26472.7;1.94471;0
20170715140538528_SVAKOV-R11_snap.fits;1.75215;26456.5;1.2975;0
20170715140638603_SVAKOV-R11_snap.fits;1.54293;26456.5;1.22949;0
20170715140738678_SVAKOV-R11_snap.fits;1.64103;26450.7;1.60587;0
20170715140838752_SVAKOV-R11_snap.fits;1.60759;26516.6;1.34488;0
20170715140938827_SVAKOV-R11_snap.fits;1.48378;26522.5;1.14464;0
20170715141038902_SVAKOV-R11_snap.fits;1.60007;26544.4;1.35648;0
20170715141138976_SVAKOV-R11_snap.fits;1.85803;26475.6;1.78748;0
20170715141239051_SVAKOV-R11_snap.fits;1.59477;26493.2;1.43427;0
20170715141339126_SVAKOV-R11_snap.fits;1.71981;26544.4;1.4873;0
20170715141439200_SVAKOV-R11_snap.fits;1.78318;26491.7;1.69852;0
20170715141539275_SVAKOV-R11_snap.fits;1.33852;26523.9;1.51736;0
20170715141639350_SVAKOV-R11_snap.fits;1.83598;26522.5;1.23917;0
20170715141739424_SVAKOV-R11_snap.fits;1.37176;26480;1.23388;0
20170715141839499_SVAKOV-R11_snap.fits;1.53314;26452.1;1.68988;0
20170715141939574_SVAKOV-R11_snap.fits;1.8609;26472.7;1.52749;0
20170715142039648_SVAKOV-R11_snap.fits;1.55329;26503.4;1.35828;0
20170715142139723_SVAKOV-R11_snap.fits;1.48645;26459.5;1.09755;0
20170715142239798_SVAKOV-R11_snap.fits;1.76118;26529.8;1.61739;0
20170715142339872_SVAKOV-R11_snap.fits;1.66689;26494.6;1.40788;0
20170715142439947_SVAKOV-R11_snap.fits;1.59893;26491.7;1.46456;0
20170715142540022_SVAKOV-R11_snap.fits;1.60184;26516.6;1.32218;0
20170715142640096_SVAKOV-R11_snap.fits;1.3385;26510.7;1.20818;0
20170715142740171_SVAKOV-R11_snap.fits;1.55015;26497.6;1.32615;0
20170715142840246_SVAKOV-R11_snap.fits;1.58461;26488.8;1.23362;0
20170715142940320_SVAKOV-R11_snap.fits;1.43626;26526.9;1.43733;0
20170715143040395_SVAKOV-R11_snap.fits;1.44119;26453.6;1.4652;0
20170715143140470_SVAKOV-R11_snap.fits;1.52525;26535.6;1.68449;0
20170715143240544_SVAKOV-R11_snap.fits;1.42757;26478.5;1.12441;0
20170715143340619_SVAKOV-R11_snap.fits;1.67567;26509.3;1.50567;0
20170715143440694_SVAKOV-R11_snap.fits;1.56512;26453.6;1.47623;0
20170715143540768_SVAKOV-R11_snap.fits;1.52263;26509.3;1.48954;0
20170715143640843_SVAKOV-R11_snap.fits;1.5719;26528.3;1.12649;0
20170715143740918_SVAKOV-R11_snap.fits;1.61028;26525.4;1.51797;0
20170715143927072_SVAKOV-R11_met.fits;1.37925;26497.6;2.99277;0.170667
20170715143932192_SVAKOV-R11_met.fits;1.55898;26494.6;19.5581;0.341333
20170715143840992_SVAKOV-R11_snap.fits;1.47775;26544.4;1.43507;0
20170715144005131_SVAKOV-R11_met.fits;1.42603;26512.2;4.01285;0.341333
20170715144016054_SVAKOV-R11_met.fits;1.46133;26493.2;10.4034;0.170667
20170715143941067_SVAKOV-R11_snap.fits;1.59255;26516.6;1.63159;0
20170715144046262_SVAKOV-R11_met.fits;1.51216;26482.9;3.7938;0.170667
20170715144052918_SVAKOV-R11_met.fits;1.45573;26518.1;3.18825;0.341333
20170715144056672_SVAKOV-R11_met.fits;1.37064;26482.9;8.76256;0.512
20170715144104352_SVAKOV-R11_met.fits;1.65097;26507.8;8.95366;0.170667
20170715144041142_SVAKOV-R11_snap.fits;2.29174;26540;1.70112;0
20170715144201526_SVAKOV-R11_met.fits;1.38001;26516.6;33.8918;1.024
20170715144211424_SVAKOV-R11_met.fits;1.51743;26488.8;4.05206;0.170667
20170715144141216_SVAKOV-R11_snap.fits;1.37768;26491.7;1.51283;0
20170715144243339_SVAKOV-R11_met.fits;1.59741;26497.6;4.41906;0.170667
20170715144247264_SVAKOV-R11_met.fits;1.64856;26504.9;6.56954;0.341333
20170715144250848_SVAKOV-R11_met.fits;1.65617;26543;3.38946;0.512
20170715144311328_SVAKOV-R11_met.fits;1.67469;26504.9;17.2356;0.341333
20170715144314912_SVAKOV-R11_met.fits;1.5244;26496.1;3.16274;0.341333
20170715144320715_SVAKOV-R11_met.fits;1.54246;26466.8;18.4565;0.512
20170715144241291_SVAKOV-R11_snap.fits;1.72975;26528.3;1.33432;0
20170715144413963_SVAKOV-R11_met.fits;1.42265;26510.7;3.76453;0.170667
20170715144420278_SVAKOV-R11_met.fits;1.4297;26465.3;2.904;0.170667
20170715144341366_SVAKOV-R11_snap.fits;1.58524;26502;1.35038;0
20170715144441440_SVAKOV-R11_snap.fits;1.59896;26538.6;1.37806;0
20170715144610187_SVAKOV-R11_met.fits;1.58645;26481.4;3.36325;0.170667
20170715144617014_SVAKOV-R11_met.fits;1.6669;26491.7;6.19435;0.341333
20170715144627936_SVAKOV-R11_met.fits;1.52564;26503.4;5.07885;0.341333
20170715144632032_SVAKOV-R11_met.fits;1.81589;26481.4;4.15805;0.341333
20170715144541515_SVAKOV-R11_snap.fits;1.5846;26513.7;1.50422;0
20170715144716406_SVAKOV-R11_met.fits;1.75081;26491.7;4.01197;0.341333
20170715144724598_SVAKOV-R11_met.fits;1.62889;26499;3.59716;0.170667
20170715144728864_SVAKOV-R11_met.fits;1.74597;26510.7;3.52;0.853333
20170715144641590_SVAKOV-R11_snap.fits;1.73587;26459.5;1.25615;0
20170715144747126_SVAKOV-R11_met.fits;1.70894;26480;4.51099;0.170667
20170715144814432_SVAKOV-R11_met.fits;1.44677;26513.7;4.93698;0.170667
20170715144821430_SVAKOV-R11_met.fits;1.58438;26522.5;3.94337;0.170667
20170715144826208_SVAKOV-R11_met.fits;1.68619;26513.7;3.81879;0.341333
20170715144741664_SVAKOV-R11_snap.fits;1.72206;26488.8;1.41949;0
20170715144845494_SVAKOV-R11_met.fits;1.62263;26504.9;4.88234;0.170667
20170715144841739_SVAKOV-R11_snap.fits;1.67496;26522.5;1.23364;0
20170715144946763_SVAKOV-R11_met.fits;1.42011;26499;7.74896;0.170667
20170715145000246_SVAKOV-R11_met.fits;1.58168;26506.3;4.59907;0.341333
20170715145013387_SVAKOV-R11_met.fits;1.68509;26497.6;3.98352;0.512
20170715145020384_SVAKOV-R11_met.fits;1.53352;26504.9;12.0489;0.512
20170715145023627_SVAKOV-R11_met.fits;1.77421;26500.5;5.76715;0.341333
20170715144941814_SVAKOV-R11_snap.fits;1.72468;26543;1.42927;0
20170715145049227_SVAKOV-R11_met.fits;1.74977;26503.4;4.03079;0.341333
20170715145054006_SVAKOV-R11_met.fits;1.47057;26512.2;8.29102;0.341333
20170715145041888_SVAKOV-R11_snap.fits;1.93582;26500.5;1.37304;0
20170715145159712_SVAKOV-R11_met.fits;1.60657;26474.1;3.77273;0.170667
20170715145225312_SVAKOV-R11_met.fits;1.57505;26494.6;4.43637;0.170667
20170715145141963_SVAKOV-R11_snap.fits;1.90946;26504.9;1.61227;0
20170715145241014_SVAKOV-R11_met.fits;1.4121;26468.3;3.27339;0.170667
20170715145320779_SVAKOV-R11_met.fits;1.63613;26482.9;3.34158;0.341333
20170715145242038_SVAKOV-R11_snap.fits;1.62484;26516.6;1.79142;0
20170715145342112_SVAKOV-R11_snap.fits;1.43565;26499;1.18935;0
20170715145448331_SVAKOV-R11_met.fits;1.54241;26500.5;4.28781;0.341333
20170715145500278_SVAKOV-R11_met.fits;1.67984;26503.4;6.09749;0.170667
20170715145442187_SVAKOV-R11_snap.fits;1.59858;26475.6;1.65983;0
20170715145543627_SVAKOV-R11_met.fits;1.38013;26485.8;4.11812;0.341333
20170715145552843_SVAKOV-R11_met.fits;1.66611;26488.8;4.67162;0.341333
20170715145614176_SVAKOV-R11_met.fits;1.46502;26510.7;10.0269;0.512
20170715145618614_SVAKOV-R11_met.fits;1.67355;26502;4.52402;0.682667
20170715145542262_SVAKOV-R11_snap.fits;1.52993;26513.7;1.512;0
20170715145703840_SVAKOV-R11_met.fits;1.66945;26490.2;43.0258;0.853333
20170715145642336_SVAKOV-R11_snap.fits;1.75504;26531.2;1.74175;0
20170715145801014_SVAKOV-R11_met.fits;1.5228;26497.6;3.40421;0.341333
20170715145807499_SVAKOV-R11_met.fits;1.6796;26504.9;4.1535;0.170667
20170715145820128_SVAKOV-R11_met.fits;1.50429;26496.1;5.36585;0.170667
20170715145742411_SVAKOV-R11_snap.fits;1.47941;26523.9;1.37835;0
20170715145842486_SVAKOV-R11_snap.fits;1.57051;26465.3;1.43682;0
20170715145944096_SVAKOV-R11_met.fits;1.49569;26515.1;5.69474;1.87733
20170715150004406_SVAKOV-R11_met.fits;1.48758;26497.6;11.6477;0.341333
20170715145942560_SVAKOV-R11_snap.fits;1.84229;26519.5;1.98572;0
