#timestamp,LO_Frequency,Hit 
1500130815.7,286046999.5,N
1500130835.5,286046997.7,N
1500130855.3,286046996.7,N
1500130875.2,286046998.6,N
1500130895.0,286047000.2,N
1500130895.9,286047000.2,N
1500130915.8,286047003.9,N
1500130935.6,286047001.3,N
1500130955.4,286047001.6,N
1500130975.3,286046998.2,N
1500130995.1,286047000.8,N
1500131015.8,286047000.9,N
1500131035.7,286046998.7,N
1500131055.5,286046996.6,N
1500131075.4,286046999.2,N
1500131095.2,286046999.0,N
1500131115.0,286046998.4,N
1500131115.9,286046998.4,N
1500131135.8,286046998.6,N
1500131155.6,286047000.7,N
1500131175.5,286046998.5,N
1500131195.3,286046998.2,N
1500131215.1,286046998.9,N
1500131235.9,286046999.2,N
1500131255.7,286046997.0,N
1500131275.6,286046999.0,N
1500131295.4,286046999.6,N
1500131315.2,286046999.4,N
1500131335.1,286046997.0,N
1500131336.0,286046997.0,N
1500131355.8,286046999.5,N
1500131375.6,286046997.6,N
1500131395.5,286046997.7,N
1500131415.3,286046999.2,N
1500131435.2,286046996.5,N
1500131455.9,286046996.6,N
1500131475.7,286046998.0,N
1500131495.6,286046997.6,N
1500131515.4,286046997.9,N
1500131535.2,286046997.6,N
1500131555.1,286046998.0,N
1500131556.0,286046998.0,N
1500131575.8,286046995.6,N
1500131595.7,286046995.2,N
1500131615.5,286046997.7,N
1500131635.3,286046997.7,N
1500131655.2,286046995.2,N
1500131675.0,286046995.6,N
1500131675.9,286046995.6,N
1500131695.8,286046996.0,N
1500131715.6,286046991.7,N
1500131735.4,286046991.8,N
1500131755.3,286046994.8,N
1500131775.1,286046991.9,N
1500131795.9,286046992.1,N
1500131815.7,286046992.1,N
1500131835.5,286046994.5,N
1500131855.4,286046994.8,N
1500131875.2,286046991.8,N
1500131895.0,286046994.5,N
1500131895.9,286046994.5,N
1500131915.8,286046993.7,N
1500131935.6,286046993.5,N
1500131955.5,286046993.7,N
1500131975.3,286046993.7,N
1500131995.1,286046994.1,N
1500132015.9,286046994.3,N
1500132035.7,286046994.8,N
1500132055.5,286046992.3,N
1500132075.4,286046992.1,N
1500132095.2,286046991.8,N
1500132115.1,286046991.8,N
1500132116.0,286046991.8,N
1500132135.8,286046992.8,N
1500132155.6,286046993.2,N
1500132175.5,286046990.9,N
1500132195.3,286046988.8,N
1500132215.2,286046989.3,N
1500132235.9,286046989.0,N
1500132255.7,286046991.4,N
1500132275.6,286046988.7,N
1500132295.4,286676140.9,Y
1500132315.3,286045665.3,N
1500132335.1,286340582.5,Y
1500132336.0,286045667.6,N
1500132355.8,286043407.1,N
1500132375.7,286043406.9,N
1500132395.5,286043408.6,N
1500132415.3,286043406.0,N
1500132435.2,286043408.5,N
1500132455.0,286043407.6,N
1500132455.9,286043407.6,N
1500132475.8,286043406.4,N
1500132495.6,286043407.3,N
1500132515.4,286043406.1,N
1500132535.3,286043408.2,N
1500132555.1,286043407.3,N
1500132575.9,286043406.8,N
1500132595.7,286043406.6,N
1500132615.5,286043407.1,N
1500132635.4,286043406.2,N
1500132655.2,285755045.8,Y
1500132675.1,286040778.3,N
1500132676.0,286040778.3,N
1500132695.8,286040791.0,N
1500132715.6,286040777.7,N
1500132735.5,286040777.5,N
1500132755.3,286040775.9,N
1500132775.1,286040777.4,N
1500132795.9,286040779.7,N
1500132815.7,286040779.1,N
1500132835.6,286040778.3,N
1500132855.4,286040778.5,N
1500132875.2,286040780.3,N
1500132895.1,286040781.8,N
1500132896.0,286040781.8,N
1500132915.8,286040779.6,N
1500132935.7,286040779.4,N
1500132955.5,286040781.4,N
1500132975.3,286040781.2,N
1500132995.2,286040781.4,N
1500133015.0,286040781.2,N
1500133015.9,286040781.2,N
1500133035.7,286040783.1,N
1500133055.6,286040780.7,N
1500133075.4,286040781.0,N
1500133095.3,286040778.8,N
1500133115.1,286040779.6,N
1500133116.0,286040779.6,N
1500133135.8,286040779.5,N
1500133155.7,286040781.4,N
1500133175.5,286040783.3,N
1500133195.4,286040781.7,N
1500133215.2,286040782.8,N
1500133235.0,286040784.7,N
1500133235.9,286040784.7,N
1500133255.8,286040782.1,N
1500133275.6,286040785.0,N
1500133295.5,286040782.5,N
1500133315.3,286040782.1,N
1500133335.1,286040786.7,N
1500133355.9,286040784.9,N
1500133375.7,286040784.8,N
1500133395.5,286040785.8,N
1500133415.4,286040782.2,N
1500133435.2,286040782.1,N
1500133455.1,286040784.8,N
1500133456.0,286040784.8,N
1500133475.8,286040783.6,N
1500133495.6,286040782.5,N
1500133515.5,286040786.7,N
1500133535.3,286040786.6,N
1500133555.1,286040783.9,N
1500133575.9,286040782.4,N
1500133595.7,286040784.7,N
1500133615.6,286040783.8,N
1500133635.4,286040783.7,N
1500133655.2,286040786.1,N
1500133675.1,286040784.0,N
1500133676.0,286040784.0,N
1500133695.8,286040783.7,N
1500133715.6,286040786.4,N
1500133735.5,286040788.1,N
1500133755.3,286040787.8,N
1500133775.2,286040785.2,N
1500133795.9,286040783.8,N
1500133815.7,286040784.6,N
1500133835.6,286040786.7,N
1500133855.4,286040784.3,N
1500133875.2,286040784.8,N
1500133895.1,286040784.2,N
1500133896.0,286040784.2,N
1500133915.8,286040784.1,N
1500133935.7,286040788.1,N
1500133955.5,286040785.5,N
1500133975.3,286040785.4,N
1500133995.2,286040786.0,N
1500134015.0,286040785.4,N
1500134015.9,286040785.4,N
1500134035.8,286040788.3,N
1500134055.6,286040787.9,N
1500134075.4,286040786.6,N
1500134095.3,286040782.6,N
1500134115.1,286040784.9,N
1500134135.8,286040785.2,N
1500134155.7,286040786.1,N
1500134175.5,286040785.8,N
1500134195.4,286040785.3,N
1500134215.2,286040786.6,N
1500134235.0,286040782.0,N
1500134235.9,286040782.0,N
1500134255.8,286040783.7,N
1500134275.6,286040786.0,N
1500134295.5,286768244.0,Y
1500134315.3,286040362.1,N
1500134335.1,286040359.6,N
1500134355.9,286040362.3,N
1500134375.7,286040359.6,N
1500134395.5,286040362.7,N
