#timestamp,LO_Frequency,Hit 
1500152415.0,286049717.0,N
1500152415.9,286049717.0,N
1500152435.7,286049717.8,N
1500152455.6,286049719.6,N
1500152475.4,286049716.9,N
1500152495.3,286049713.7,N
1500152515.1,286049715.5,N
1500152535.8,286049717.8,N
1500152555.7,286049715.6,N
1500152575.5,286049715.5,N
1500152595.4,286049717.9,N
1500152615.2,286049713.8,N
1500152635.0,286049718.0,N
1500152635.9,286049718.0,N
1500152655.8,286049715.5,N
1500152675.6,286049716.2,N
1500152695.5,286049714.9,N
1500152715.3,286049714.8,N
1500152735.1,286049713.9,N
1500152755.9,286049715.2,N
1500152775.7,286049713.8,N
1500152795.5,286049715.0,N
1500152815.4,286049718.0,N
1500152835.2,286049717.8,N
1500152855.1,286049715.3,N
1500152856.0,286049715.3,N
1500152875.8,286049716.4,N
1500152895.6,286049717.7,N
1500152915.5,286049716.1,N
1500152935.3,286049717.9,N
1500152955.2,286049719.5,N
1500152975.9,286049718.3,N
1500152995.7,286049717.5,N
1500153015.6,286049718.8,N
1500153035.4,286049717.3,N
1500153055.2,286049719.4,N
1500153075.1,286049718.3,N
1500153076.0,286049718.3,N
1500153095.8,286049715.5,N
1500153115.7,286049714.1,N
1500153135.5,286049716.0,N
1500153155.3,286049716.4,N
1500153175.2,286049714.1,N
1500153195.0,286049713.7,N
1500153195.9,286049713.7,N
1500153215.7,286049716.3,N
1500153235.6,286049715.4,N
1500153255.4,286049718.0,N
1500153275.3,286049719.2,N
1500153295.1,286049721.2,N
1500153315.8,286049716.6,N
1500153335.7,286049717.5,N
1500153355.5,286049717.4,N
1500153375.4,286049719.3,N
1500153395.2,286049718.2,N
1500153415.0,286049722.4,N
1500153415.9,286049722.4,N
1500153435.8,286049718.8,N
1500153455.6,286049718.5,N
1500153475.5,286049719.6,N
1500153495.3,286049713.4,N
1500153515.1,286049712.1,N
1500153535.9,286049716.3,N
1500153555.7,286049716.3,N
1500153575.6,286049716.1,N
1500153595.4,286049713.8,N
1500153615.2,286049716.2,N
1500153635.1,286049717.8,N
1500153636.0,286049717.8,N
1500153655.8,286049714.9,N
1500153675.7,286049713.4,N
1500153695.5,286049717.6,N
1500153715.3,286049717.0,N
1500153735.2,286049717.4,N
1500153755.0,286049718.0,N
1500153755.9,286049718.0,N
1500153775.7,286049717.5,N
1500153795.6,286049715.0,N
1500153815.4,286049717.4,N
1500153835.3,286049717.3,N
1500153855.1,286049717.2,N
1500153875.8,286049717.5,N
1500153895.7,286049716.7,N
1500153915.5,286049717.6,N
1500153935.4,286049715.9,N
1500153955.2,286049715.9,N
1500153975.0,286049715.1,N
1500153975.9,286049715.1,N
1500153995.8,286049715.4,N
1500154015.6,286049713.3,N
1500154035.5,286049716.2,N
1500154055.3,286049713.5,N
1500154075.1,286049711.8,N
1500154095.9,286049711.9,N
1500154115.7,286049714.8,N
1500154135.6,286049714.8,N
1500154155.4,286049712.2,N
1500154175.2,286049713.0,N
1500154195.1,286049713.1,N
1500154196.0,286049713.1,N
1500154215.8,286049713.1,N
1500154235.7,286049712.0,N
1500154255.5,286049712.5,N
1500154275.3,285695814.4,Y
1500154295.2,286046704.9,N
1500154315.0,286046704.8,N
1500154315.9,286046704.8,N
1500154335.8,286046704.7,N
1500154355.6,286046703.0,N
1500154375.4,286046700.6,N
1500154395.3,286046702.8,N
1500154415.1,286046703.1,N
1500154435.9,286046700.5,N
1500154455.7,286046701.9,N
1500154475.5,286046699.4,N
1500154495.4,286046699.9,N
1500154515.2,286046699.4,N
1500154535.0,286043881.7,N
1500154536.0,286046697.8,N
1500154555.8,286046700.1,N
1500154575.6,286046699.8,N
1500154595.5,286046697.6,N
1500154615.3,286046698.1,N
1500154635.1,286046698.0,N
1500154655.9,286046697.7,N
1500154675.7,286046700.4,N
1500154695.6,286046697.6,N
1500154715.4,286046698.3,N
1500154735.2,286046698.0,N
1500154755.1,286046697.9,N
1500154756.0,286046697.9,N
1500154775.8,286046697.5,N
1500154795.6,286046695.7,N
1500154815.5,286046698.8,N
1500154835.3,286046698.7,N
1500154855.2,286046696.9,N
1500154875.9,286046696.0,N
1500154895.7,286046695.9,N
1500154915.6,286046695.7,N
1500154935.4,286046697.7,N
1500154955.2,286046698.5,N
1500154975.1,286046698.0,N
1500154976.0,286046698.0,N
1500154995.8,286046698.5,N
1500155015.7,286046696.5,N
1500155035.5,286046696.9,N
1500155055.3,286046696.9,N
1500155075.2,286046698.7,N
1500155095.0,286046698.0,N
1500155095.9,286046698.0,N
1500155115.8,286046698.5,N
1500155135.6,286046698.2,N
1500155155.4,286046698.2,N
1500155175.3,286046696.5,N
1500155195.1,286046696.7,N
1500155215.8,286046696.5,N
1500155235.7,286046698.8,N
1500155255.5,286046696.6,N
1500155275.4,286046696.1,N
1500155295.2,286046696.2,N
1500155315.0,286046696.3,N
1500155315.9,286046696.3,N
1500155335.8,286046698.8,N
1500155355.6,286046698.6,N
1500155375.4,286046696.6,N
1500155395.3,286046698.1,N
1500155415.1,286046697.9,N
1500155435.9,286046697.4,N
1500155455.7,286046697.8,N
1500155475.5,286046698.6,N
1500155495.4,286046696.5,N
1500155515.2,286046696.0,N
1500155535.0,286046698.6,N
1500155536.0,286046698.6,N
1500155555.8,286046695.8,N
1500155575.6,286046698.4,N
1500155595.5,286046697.3,N
1500155615.3,286046700.4,N
1500155635.1,286046699.4,N
1500155655.9,286046699.3,N
1500155675.7,286046699.7,N
1500155695.6,286046699.2,N
1500155715.4,286046699.7,N
1500155735.2,286046697.7,N
1500155755.1,286046700.1,N
1500155756.0,286046700.1,N
1500155775.8,286046699.3,N
1500155795.6,286046700.2,N
1500155815.5,286046700.4,N
1500155835.3,286046700.0,N
1500155855.2,286046695.7,N
1500155875.9,286046696.1,N
1500155895.7,286046697.7,N
1500155915.6,286046698.3,N
1500155935.4,286046701.8,N
1500155955.3,286046700.5,N
1500155975.1,286046703.3,N
1500155976.0,286046703.3,N
1500155995.8,286046702.9,N
